"host","tps","tps_miss"
"vworld.kr",5.331770833333334,0.1995949074074074
"firetree.net",5.329085648148149,0.4889351851851852
"icnf.pt",5.313194444444445,0.38509259259259254
"egazar.gov.mn",5.308576388888888,1.1796180555555555
"freizeitmonster.de",5.300856481481482,0.13799768518518518
"codigopostal.gob.pe",5.284293981481482,0.0861574074074074
"planespotters.net",5.283981481481481,0.1757175925925926
"mspyonline.com",5.2839583333333335,0.4529398148148148
"373soft.ru",5.269699074074074,0.2625810185185185
"shinyapps.io",5.268090277777767,0.4101736111111117
"stc.srv.br",5.250381944444444,0.3051736111111111
"unesonora.com",5.241203703703704,0.06945601851851851
"persat.com.ar",5.239178240740742,0.13590277777777776
"sevtransport-online.ru",5.223194444444444,0.13517361111111112
"politiadefrontiera.ro",5.211087962962963,0.04946759259259259
"neoris.io",5.210324074074075,0.9371527777777778
"osp.tech",5.203495370370371,0.5637847222222223
"104.com.tw",5.195347222222223,0.10946759259259259
"travelwest.info",5.191597222222222,0.23623842592592592
"rastrosystem.com.br",5.176261574074077,0.4259606481481484
"naviki.org",5.163993055555555,0.9551273148148148
"komoot.com",5.15886574074074,1.355138888888889
"cottagesincanada.com",5.1478472222222225,0.8383796296296296
"kadastrmap.com",5.13449074074074,1.3806712962962964
"easylocator.net",5.1289699074074075,0.20935185185185184
"quaeldich.de",5.119155092592593,0.24903935185185186
"divisiongps.com.ar",5.1145254629629635,0.10634259259259259
"ipaddress.my",5.1102893518518515,0.23449074074074072
"piste-ciclabili.com",5.109733796296296,0.2848148148148148
"practiscore.com",5.106539351851852,0.18703703703703703
"openstreetmap.gr",5.097534722222222,0.1791550925925926
"usps.gov",5.093194444444444,0.8612731481481481
"openstreetmap.ru",5.081898148148149,0.9729976851851851
"audiobroadcast.eu",5.079513888888889,1.1574074074074073e-05
"multialarm.hu",5.071446759259259,0.4113310185185185
"idatabaze.cz",5.071157407407408,0.38738425925925923
"muzyczneradio.pl",5.070231481481482,0.01167824074074074
"ticketmaster.com.mx",5.054768518518519,0.33966435185185184
"blocket.se",5.044027777777778,0.24016203703703703
"snet.gob.sv",5.026597222222222,0.19229166666666667
"tcdd.gov.tr",5.02269675925926,0.685150462962963
"ufficiocamerale.it",5.011643518518518,0.30953703703703705
"logirastreo.com",5.002847222222222,0.5164467592592592
