"host","tps","tps_miss"
"dgterritorio.gov.pt",5.61369212962963,1.0016666666666663
"dejamecerca.es",5.600081018518519,0.06321759259259259
"mineducacion.gov.co",5.586226851851852,0.04565972222222222
"generali.com",5.576643518518519,0.0020717592592592593
"lokalizatorgps24.pl",5.550138888888889,1.183877314814815
"autogari.ro",5.532175925925926,0.19268518518518518
"ufficiocamerale.it",5.522511574074074,0.308587962962963
"15track.com",5.521296296296296,0.08724537037037038
"simrail.eu",5.5191435185185185,0.4435648148148148
"loeberute.dk",5.4904976851851846,0.6663541666666666
"elguardiero.com",5.486331018518518,0.00040509259259259264
"sptrans.com.br",5.480011574074074,0.09283564814814815
"lvceli.lv",5.463229166666666,0.7163657407407408
"tracedetrail.fr",5.457442129629627,0.6900347222222221
"cloudtotvs.com.br",5.455011574074072,0.17831018518518507
"linkfanel.net",5.446284722222222,0.1110300925925926
"outdoorproject.com",5.423194444444444,1.5841203703703703
"osm4wiki.toolforge.org",5.38056712962963,1.5158912037037038
"itstransdata.com",5.3624768518518495,0.5492245370370371
"easylocator.net",5.346990740740741,0.18560185185185185
"sncf.fr",5.329351851851852,0.05538194444444444
"codigopostal.gob.pe",5.324733796296297,0.10335648148148148
"taxsee.ru",5.315752314814816,3.7078703703703706
"thalysnet.com",5.3134953703703705,0.09297453703703705
"practiscore.com",5.3125231481481485,0.2066666666666667
"parkinglist.de",5.308842592592592,0.5126041666666666
"epsb.ca",5.308553240740741,0.24304398148148149
"gps-server.net",5.307488425925926,0.45638888888888884
"bienestar.gob.mx",5.306932870370371,0.1869675925925926
"smartquick.com.co",5.306226851851852,0.0762037037037037
"esdm.go.id",5.300648148148148,0.7596180555555556
"fuelgr.gr",5.297789351851852,0.21984953703703702
"lteitaly.it",5.290902777777778,0.5468518518518518
"infobus.eu",5.287696759259259,0.13596064814814815
"tidetimes.org.uk",5.273159722222222,0.08011574074074074
"cfts.eu",5.25763888888889,0.539537037037037
"logirastreo.com",5.249525462962962,0.5720601851851852
"fireworks.com",5.249097222222222,0.0689351851851852
"divisiongps.com.ar",5.247233796296296,0.09679398148148148
"tatar.ru",5.2429745370370355,0.3062847222222223
"relive.cc",5.238368055555555,0.2572453703703704
"disatelgps.com",5.233761574074074,0.9640856481481481
"vamostech.com",5.2103472222222225,0.27417824074074076
"greatmigrationlegacies.org",5.204062499999999,0.0009722222222222223
"cybermapa.com",5.203576388888892,0.47862268518518514
"unesonora.com",5.193263888888889,0.07224537037037038
"x5.ru",5.192870370370369,0.3398263888888889
"watsen.info",5.180659722222222,0.14162037037037037
"373soft.ru",5.169895833333333,0.32859953703703704
"firetms.com",5.167060185185184,0.05815972222222221
"geoportal.co.me",5.151493055555555,0.3857407407407407
"usps.gov",5.144328703703704,0.8224768518518518
"phototrans.pl",5.143715277777778,0.6988078703703704
"ant-logistics.com",5.1395486111111115,0.3219675925925926
"one.network",5.122696759259259,2.1253819444444444
"applusiteuve.com",5.1196064814814815,0.12311342592592593
"aa.com",5.109571759259259,0.17153935185185185
"mondialrelay.be",5.0942592592592595,0.3790046296296296
"kozut.hu",5.087962962962962,0.7312615740740741
"inpost.pl",5.082997685185185,0.25195601851851857
"cabs.gr",5.077789351851852,0.06224537037037037
"livegpstracks.com",5.074780092592593,0.4703703703703704
"osp.tech",5.057222222222223,0.6259722222222223
"bestmaps.ru",5.055127314814815,0.9874537037037037
"sapo.pt",5.053726851851852,0.8156712962962962
"clevacances.com",5.052465277777778,0.16873842592592594
"ports.com",5.045868055555555,0.7802662037037037
"ondroad.net",5.0425,0.38070601851851854
"gps-viewer.com",5.039062499999999,0.47899305555555555
"wikimapia.org",5.033935185185185,1.1421412037037035
"room.nl",5.019618055555556,0.11118055555555556
"vacanceole.com",5.004664351851852,0.06355324074074074
