"host","tps","tps_miss"
"sre.gob.mx",5.8077199074074075,0.1662268518518519
"ambiente.sp.gov.br",5.792592592592593,0.32256944444444446
"disatelgps.com",5.783657407407407,0.8722337962962962
"autobrennero.it",5.780289351851851,0.013368055555555557
"monitorsystem.ru",5.774467592592593,1.0700462962962962
"kamernet.nl",5.761643518518518,0.1059375
"sd-sfr.fr",5.760590277777778,0.32127314814814817
"cyclingprodata.com",5.736319444444445,0.06524305555555555
"69.172.241.230",5.729247685185185,0.5051388888888889
"huawei.com",5.713680555555558,0.9427777777777776
"bwesglobal.com",5.703530092592592,0.37047453703703703
"divisiongps.com.ar",5.694583333333334,0.13179398148148147
"satcontrol.su",5.689386574074073,0.5085763888888889
"fleetlogiis",5.676284722222222,0.2378587962962963
"motcmpb.gov.tw",5.667280092592592,0.5186342592592593
"thelandapp.com",5.667129629629629,1.9414351851851852
"metatrak.it",5.663530092592593,0.5432986111111111
"ztm.gda.pl",5.652060185185185,0.3280439814814815
"104.com.tw",5.640659722222223,0.10366898148148149
"tatar.ru",5.635914351851852,0.4078819444444446
"logistic.tools",5.630196759259259,0.5282986111111111
"aurora-soft.by",5.60582175925926,0.32614583333333336
"practiscore.com",5.6005671296296295,0.2095949074074074
"dedas.local",5.600289351851852,0.847037037037037
"lsk.info.pl",5.59974537037037,0.25309027777777776
"wikimapia.org",5.591701388888889,1.257476851851852
"rybalku.ru",5.5891319444444445,0.8347106481481481
"cottagesincanada.com",5.587303240740741,0.8063078703703704
"one.network",5.584675925925926,1.7155787037037036
"apisul.com.br",5.582800925925926,0.34813657407407406
"gpspace.app",5.548587962962963,0.2223726851851852
"trackingsystems.com.mx",5.542696759259259,0.18711805555555555
"attentive.ai",5.542141203703704,1.4345833333333333
"tabletki.ua",5.541296296296297,0.3998611111111111
"clubocean.org",5.524131944444444,0.747175925925926
"shinyapps.io",5.523206018518509,0.36560185185185257
"wialon.com",5.501296296296297,0.9722916666666667
"ignrando.fr",5.4866319444444445,0.6218634259259259
"portal-kasys.de",5.480613425925926,0.4389120370370371
"geotareas.com",5.479212962962963,0.22196759259259258
"nexoinmobiliario.pe",5.477002314814815,0.07128472222222222
"spatialest.com",5.461898148148149,2.253333333333334
"bestmaps.ru",5.456331018518519,1.3097800925925926
"geoportalgasolineras.es",5.452314814814815,0.2632638888888889
"loeberute.dk",5.423032407407407,0.560162037037037
"waylogtech.com.br",5.412465277777778,0.1999189814814815
"osmer.fvg.it",5.395694444444445,0.2248726851851852
"itstransdata.com",5.391770833333332,0.32175925925925913
"shab.ir",5.3848263888888885,0.045023148148148145
"cupsolidale.it",5.383263888888889,0.06981481481481482
"totalcontrol.ua",5.379189814814815,0.41636574074074073
"ibge.gov.br",5.3790393518518504,0.5896296296296294
"parkinglist.de",5.376111111111111,0.38212962962962965
"woonnet-haaglanden.nl",5.36400462962963,0.03494212962962963
"osm4wiki.toolforge.org",5.362291666666667,1.4808912037037036
"smartquick.com.co",5.36087962962963,0.09605324074074073
"anubesport.com",5.357939814814815,1.4013657407407407
"tcdd.gov.tr",5.348275462962963,0.4299537037037037
"ext-twitch.tv",5.307708333333334,0.6703819444444444
"bursakart.com.tr",5.280648148148148,0.18743055555555554
"grupo-logistics.com",5.279560185185185,0.6611689814814815
"latitude.to",5.2741087962962965,0.6678703703703703
"kemendagri.go.id",5.273564814814814,0.2697337962962963
"everflirt.me",5.2521875,0.22030092592592593
"rappi.com",5.247407407407407,0.22138888888888889
"geotrainai.com",5.246180555555555,0.1822337962962963
"chaldal.com",5.231111111111112,0.21541666666666667
"m2mcontrol.com.br",5.229212962962963,0.08326388888888889
"multialarm.hu",5.216909722222223,0.44515046296296296
"traseo.pl",5.21412037037037,0.7633333333333333
"navisoft.online",5.209282407407407,0.26511574074074074
"mapy.cz",5.207025462962963,0.46020833333333333
"gordondelivery.com",5.193402777777778,0.4260185185185185
"adressa.no",5.191782407407407,0.03355324074074074
"minfin.com.ua",5.191539351851852,1.465
"generali.com",5.1896759259259255,0.0031134259259259257
"vix-its.com",5.186712962962964,0.5121064814814815
"emtvalencia.es",5.1672106481481475,0.1045486111111111
"mega-gps.net",5.161712962962963,0.23096064814814815
"mediassist.in",5.16136574074074,0.40271990740740743
"catastro.gov.py",5.1529745370370375,0.9205208333333333
"sistemarodar.com.br",5.15238425925926,0.5630324074074073
"heylenvastgoed.be",5.141817129629629,0.14577546296296295
"eminflex.it",5.136759259259259,0.08081018518518518
"skyriver.ua",5.135648148148149,0.7565277777777777
"susudata.de",5.134560185185185,0.8387847222222222
"apvts-map.web.app",5.128819444444445,0.5021180555555556
"seeflex.com.br",5.111412037037038,0.1880208333333333
"supergps.net",5.107581018518519,0.10396990740740741
"mobilenumbertracker.com",5.107303240740741,0.1980787037037037
"gipsi.pl",5.104004629629629,0.3508564814814815
"regione.emilia-romagna.it",5.085648148148147,0.17592592592592585
"te2.io",5.077175925925926,0.034895833333333334
"fisch-hitparade.de",5.0642708333333335,0.07736111111111112
"fajnewczasy.pl",5.060879629629629,0.5288078703703704
"game.es",5.060011574074074,0.027164351851851853
"distanciacidades.net",5.05582175925926,0.2154050925925926
"bilkom.pl",5.050787037037037,0.144849537037037
"cardinfo.ir",5.038611111111111,0.29738425925925926
"abmprotege.net",5.024930555555556,0.16188657407407409
"finder-portal.com",5.022164351851852,0.3896412037037037
"altituderando.com",5.0187731481481475,0.4486689814814815
"mtc.gob.pe",5.016956018518519,0.23619212962962963
"hoowla.com",5.009386574074074,0.26306712962962964
"freedar.uk",5.008263888888888,0.15125
"mcad-tx.org",5.004861111111111,1.0556944444444445
