"host","tps","tps_miss"
"cloudtotvs.com.br",5.273969907407408,0.11306712962962974
"apvts-map.web.app",5.259039351851852,0.5664467592592592
"gpspace.app",5.240324074074074,0.20050925925925925
"bergtour-online.de",5.229826388888889,0.27319444444444446
"tigo.net.bo",5.2265625,0.17851851851851852
"zivefirmy.cz",5.219467592592593,0.5192592592592593
"teralogics.com",5.215393518518518,0.0
"ondroad.net",5.202025462962963,0.2831134259259259
"showmelocal.com",5.199826388888889,1.485972222222222
"lokalizatorgps24.pl",5.18880787037037,0.966087962962963
"wikimapia.org",5.186678240740741,1.3262152777777778
"iframe-toloka.com",5.169050925925926,1.1718287037037036
"cargotrack.ro",5.1622916666666665,0.35270833333333335
"entree.nu",5.155300925925926,0.05056712962962963
"cnr.gob.sv",5.1489467592592595,1.1848263888888888
"apartmanija.hr",5.134571759259259,0.12488425925925926
"divisiongps.com.ar",5.115856481481482,0.11325231481481482
"pieterpad.nl",5.1086226851851855,0.07814814814814815
"metropoliaztm.pl",5.090856481481481,0.22108796296296296
"keraunos.org",5.089861111111111,0.27641203703703704
"osm4wiki.toolforge.org",5.089108796296296,1.200162037037037
"openstreetmap.gr",5.082488425925926,0.18121527777777777
"traffic-update.co.uk",5.078368055555556,0.19628472222222224
"disatelgps.com",5.071122685185186,0.7456597222222224
"deine-berge.de",5.055833333333333,0.5363425925925925
"stc.srv.br",5.042314814814815,0.22849537037037035
"gruzovichkof.ru",5.0376157407407405,0.21873842592592602
"gootax.pro",5.0279282407407395,0.07312500000000001
"busplus.com.ar",5.022337962962963,0.39495370370370364
"dokladno.com",5.015474537037037,0.48962962962962964
"infobus.eu",5.012013888888889,0.08407407407407406
"sledi.eu",5.002048611111111,0.38600694444444444
