"host","tps","tps_miss"
"spatialest.com",5.072893518518518,2.470833333333333
"373soft.ru",5.061631944444445,0.26435185185185184
"200.77.236.49",5.058356481481481,0.10434027777777778
"lardi-trans.com",5.056527777777778,0.04873842592592593
"tourister.ru",5.0541782407407405,0.4401620370370366
"glidernet.org",5.04525462962963,0.3834490740740741
"geamap.com",5.042326388888889,1.9761458333333333
"ingress.com",5.035,0.45618055555555553
"usps.gov",5.018275462962963,0.28944444444444445
"pttn.com",5.01724537037037,0.10600694444444445
"sevtransport-online.ru",5.007326388888889,0.11731481481481482
"guaguasglobal.com",5.002627314814815,0.2861458333333333
