"host","tps","tps_miss"
"paradisu.de",5.5957638888888885,0.34833333333333333
"tcdd.gov.tr",5.582106481481481,1.0164699074074073
"to4ka.fun",5.580625,0.029166666666666667
"maps.ie",5.570138888888889,0.767824074074074
"entree.nu",5.568321759259259,0.08440972222222222
"minfin.com.ua",5.566284722222222,0.5677430555555556
"ant-logistics.com",5.558576388888889,0.5705787037037037
"komoot.com",5.552881944444445,1.8867939814814816
"sw-management.at",5.547187500000001,1.2600810185185185
"mondialrelay.nl",5.535023148148148,0.1598726851851852
"apvts-map.web.app",5.5292361111111115,0.7058101851851852
"bristol.com.py",5.522638888888888,0.3832523148148148
"fsifmhosting.com",5.513483796296298,0.06447916666666667
"gardasee.de",5.506701388888889,0.2038773148148148
"localizaregratis.ro",5.49662037037037,0.44535879629629627
"sncf.fr",5.482083333333331,0.05594907407407407
"geodac.com.ar",5.4705208333333335,0.04722222222222222
"tracktherace.com",5.468298611111112,0.5872685185185185
"104.com.tw",5.464236111111111,0.2563773148148148
"spx.co.id",5.44681712962963,0.14704861111111112
"kukarta.ru",5.392083333333333,0.35466435185185186
"stc.srv.br",5.387337962962963,0.374837962962963
"snet.gob.sv",5.371863425925926,0.2076388888888889
"373soft.ru",5.369155092592592,0.5089583333333334
"annuaire-mairie.fr",5.362858796296297,0.7841435185185185
"nowmsg.com",5.362673611111113,2.534768518518519
"fontanelle.org",5.3586226851851855,0.9905902777777778
"parabellumthinktank.com",5.3384375,0.3029861111111111
"tishineh.com",5.32962962962963,0.2821296296296296
"altanredes.com",5.322962962962963,0.8873842592592592
"psnet.gr",5.319687500000001,0.09031249999999999
"mimamoru-kuruma.jp",5.319490740740739,1.2122685185185187
"mtbroutes.nl",5.303090277777778,0.11188657407407407
"nexoinmobiliario.pe",5.2917708333333335,0.09105324074074074
"69.172.241.230",5.284895833333334,1.1033217592592592
"trackingsystems.com.mx",5.281342592592592,0.49509259259259264
"latitude.to",5.267164351851852,0.9254629629629629
"logirastreo.com",5.265347222222222,0.5952777777777778
"csb.gov.tr",5.2603125,2.2889814814814815
"webcam-binnenvaart.nl",5.249236111111111,0.19203703703703703
"pieterpad.nl",5.247071759259259,0.11188657407407408
"lokalizatorgps24.pl",5.24556712962963,1.1145138888888888
"gpspace.app",5.2433101851851855,0.3908333333333333
"10.10.20.18",5.228043981481481,0.13409722222222223
"bwesglobal.com",5.226493055555555,0.5187615740740741
"catalunya.com",5.224907407407407,1.1408333333333334
"metatrak.it",5.207800925925926,0.7713541666666667
"metropoliaztm.pl",5.2063657407407415,0.6201388888888889
"sab.gov.co",5.186111111111111,0.010034722222222223
"codecab.biz",5.164178240740741,0.11243055555555555
"seatemperatu.re",5.157152777777778,0.19297453703703704
"paca-ate.fr",5.148703703703704,0.11118055555555556
"rentola.com",5.14230324074074,1.6143518518518518
"usps.gov",5.141793981481482,0.7658101851851852
"vamostech.com",5.115949074074074,0.47283564814814816
"balikesirulasim.com.tr",5.096377314814815,0.2529976851851852
"bursakart.com.tr",5.073645833333333,0.2671064814814815
"ipaddress.my",5.065787037037037,0.49125
"aurora-soft.by",5.046469907407407,0.315
"plantnet.org",5.035798611111111,0.03363425925925926
"getrak.com.br",5.032430555555555,0.23875
"locatoweb.com",5.026157407407408,0.8160416666666667
"m3risk.com.br",5.025578703703704,0.3161111111111111
"practiscore.com",5.008958333333332,0.2390625
"igis-transport.ru",5.003483796296297,0.03515046296296296
