"host","tps","tps_miss"
"waylogtech.com.br",5.939189814814815,0.13775462962962964
"vix-its.com",5.917118055555556,0.39873842592592595
"te2.io",5.861643518518518,0.015578703703703702
"gordondelivery.com",5.858645833333333,0.4503819444444444
"elguardiero.com",5.8470254629629625,0.00010416666666666666
"finder-portal.com",5.8194791666666665,0.4594560185185185
"viajecaminodesantiago.com",5.817002314814815,0.2664930555555556
"logitracs.com",5.801909722222222,0.6497453703703703
"mimamoru-kuruma.jp",5.769988425925926,0.7734490740740741
"lsk.info.pl",5.762673611111111,0.13508101851851853
"pieterpad.nl",5.762476851851852,0.09287037037037038
"brunoespiao.com.br",5.761342592592593,0.21083333333333334
"ipma.pt",5.755046296296295,0.007442129629629629
"one.network",5.746550925925926,1.4033101851851852
"sre.gob.mx",5.739166666666668,0.11841435185185187
"visitmyrtlebeach.com",5.739085648148148,0.035451388888888886
"parkinglist.de",5.737002314814815,0.22850694444444444
"tatar.ru",5.729907407407407,0.2907986111111111
"hoowla.com",5.713125000000001,0.17998842592592593
"codigopostal.gob.pe",5.7012731481481485,0.05599537037037037
"haritamap.com",5.700983796296296,1.5131828703703705
"enre.gov.ar",5.694131944444444,0.07236111111111111
"cottagesincanada.com",5.687743055555555,0.6707060185185185
"policia.gob.pe",5.68082175925926,0.3209722222222222
"cupsolidale.it",5.676516203703704,0.05803240740740741
"muzyczneradio.pl",5.660266203703704,0.00886574074074074
"gps-webcam-binnenvaart.nl",5.658761574074074,0.10842592592592593
"10.10.20.18",5.657141203703704,0.048136574074074075
"qudini.com",5.651030092592593,0.036967592592592594
"fleetlogiis",5.644988425925926,0.2187037037037037
"aurora-soft.by",5.621342592592593,0.24378472222222225
"pinket.com",5.596226851851852,0.06369212962962963
"astalegale.net",5.5947453703703705,0.30752314814814813
"fishfacts.com",5.577708333333334,0.17810185185185184
"gazoleen.com",5.570138888888894,0.06969907407407445
"seeflex.com.br",5.543668981481482,0.13119212962962956
"territoryhelper.com",5.542673611111112,0.623113425925926
"traseo.pl",5.535243055555555,0.6424421296296297
"glidernet.org",5.508206018518519,0.2698726851851852
"quaeldich.de",5.5059375,0.19958333333333333
"disatelgps.com",5.496597222222222,0.5790509259259261
"mrwa.wa.gov.au",5.492719907407407,0.9483217592592593
"domoscope.com",5.472754629629632,1.3234490740740739
"trackingsystems.com.mx",5.46130787037037,0.09828703703703703
"rastrosystem.com.br",5.457604166666665,0.27513888888888904
"ports.com",5.423912037037037,0.6329050925925926
"stellarium-web.org",5.42275462962963,0.7870717592592592
"navisoft.online",5.420972222222222,0.15547453703703704
"sistemarodar.com.br",5.394513888888887,0.5371064814814814
"desolate.zone",5.393506944444445,0.21362268518518518
"ondroad.net",5.390555555555555,0.1904861111111111
"latitude.to",5.385162037037037,0.6436226851851852
"arcticobserving.org",5.380034722222222,0.0040625
"licensing.app",5.364212962962963,0.9272337962962963
"relive.cc",5.350868055555556,0.21872685185185184
"sprift.com",5.338518518518519,1.322326388888889
"mapy.cz",5.334097222222222,0.3540625
"susudata.de",5.326574074074074,0.7947337962962963
"bursakart.com.tr",5.3082060185185185,0.1461111111111111
"grupo-logistics.com",5.287523148148148,0.5502546296296297
"shab.travel",5.273483796296296,0.03284722222222222
"berger-levrault.com",5.269525462962963,0.4425
"digitalglobe.com",5.269386574074074,2.1760300925925926
"linternaute.com",5.26761574074074,0.21045138888888887
"tabletki.ua",5.262789351851852,0.23146990740740742
"portal-kasys.de",5.261886574074073,0.26645833333333335
"fajnewczasy.pl",5.249884259259259,0.4779398148148148
"generali.com",5.221921296296296,0.002962962962962963
"cajalosandes.cl",5.210393518518519,0.01320601851851852
"m2mcontrol.com.br",5.205914351851852,0.05417824074074074
"gpscontrol.bg",5.199976851851852,0.3528935185185185
"woonnet-haaglanden.nl",5.194918981481481,0.021076388888888888
"sapo.pt",5.1918750000000005,0.6582638888888889
"monitoreoruta.com",5.1873148148148145,0.2585648148148148
"ny.gov",5.184039351851852,1.4712615740740742
"svr.nl",5.181967592592593,0.07217592592592592
"topomap.ir",5.172638888888889,0.8270717592592592
"breezeline.com",5.1667708333333335,0.2265740740740741
"pilot-gps.com",5.156331018518519,1.2164930555555553
"tipax.ir",5.14400462962963,0.11967592592592592
"codesa.com.uy",5.139513888888889,0.012592592592592593
"104.com.tw",5.127569444444444,0.07217592592592592
"imajnet.net",5.1220138888888895,0.48799768518518516
"mcad-tx.org",5.118240740740741,0.8533564814814815
"bestmaps.ru",5.1037384259259255,1.0002546296296295
"ntpc.gov.tw",5.07820601851852,0.3500231481481482
"politiadefrontiera.ro",5.071226851851852,0.04344907407407408
"johndee.com",5.0708217592592595,0.1105787037037037
"fuelo.net",5.068993055555555,0.24030092592592592
"dotdigital.com",5.059479166666667,0.08991898148148149
"redtaxi.co.in",5.047141203703704,0.09306712962962964
"fulltrack2.com",5.035034722222221,0.49508101851851855
"optidata.pl",5.032777777777778,0.08359953703703704
"sab.gov.co",5.016747685185185,0.0025925925925925925
"antipodesmap.com",5.016435185185185,0.46952546296296294
"alio.lt",5.014814814814815,0.5237384259259259
"apisul.com.br",5.010879629629629,0.18546296296296297
"ac-bordeaux.fr",5.01050925925926,0.010069444444444443
"cfts.eu",5.009837962962963,0.3865046296296296
