"host","tps","tps_miss"
"aqicn.org",5.6028472222222225,0.11097222222222222
"info-secheresse.fr",5.59556712962963,0.08256944444444445
"education.gouv.fr",5.582905092592593,0.16480324074074076
"inlog.com.br",5.57609953703704,0.8441319444444445
"benitools.info",5.5658564814814815,0.568125
"tipax.ir",5.562245370370371,0.10890046296296296
"esdm.go.id",5.558518518518517,0.7234259259259259
"m11n.de",5.53087962962963,0.5340046296296297
"taxsee.ru",5.528206018518519,3.243900462962963
"relive.cc",5.523125,0.25947916666666665
"bikerouter.de",5.518888888888889,0.5002777777777778
"cottagesincanada.com",5.507337962962962,0.5758101851851852
"ztm.gda.pl",5.493831018518518,0.2728009259259259
"mspyonline.com",5.493402777777778,0.39556712962962964
"ekatalog.cz",5.482951388888889,0.2910300925925926
"vau.aero",5.4826041666666665,0.04460648148148148
"paypoint.com",5.442939814814815,0.4896064814814815
"planetofhotels.com",5.441643518518519,0.22568287037037038
"busplus.com.ar",5.441076388888889,0.3982523148148148
"singleflirt.com",5.42837962962963,0.12907407407407406
"distancefromto.net",5.422523148148148,0.7670023148148148
"ant-logistics.com",5.411319444444445,0.3930092592592593
"deine-berge.de",5.407962962962963,0.541724537037037
"usps.gov",5.3963425925925925,0.8211226851851852
"google.com",5.391562499999999,1.8991319444444443
"geoconfirmed.azurewebsites.net",5.374444444444444,0.25680555555555556
"ufficiocamerale.it",5.327974537037037,0.2147337962962963
"allrivers.info",5.31457175925926,0.19041666666666668
"nexoinmobiliario.pe",5.302604166666667,0.04506944444444445
"logistic.tools",5.300833333333334,0.26438657407407407
"visitzuidlimburg.nl",5.294236111111111,0.16145833333333334
"blocket.se",5.265497685185185,0.1915162037037037
"statuspnr.in",5.256747685185185,0.3935532407407407
"bestmaps.ru",5.249930555555555,0.7380439814814815
"johnsoncontrols.com",5.247800925925926,0.014918981481481481
"thalysnet.com",5.232685185185185,0.10626157407407408
"vworld.kr",5.222754629629629,0.10878472222222221
"bursakart.com.tr",5.21582175925926,0.15743055555555555
"huntermonitoreoperu.com",5.21449074074074,0.44734953703703706
"reportaziende.it",5.212916666666667,0.016122685185185184
"satelicom.com",5.2013541666666665,0.21358796296296295
"fullfibre.co",5.200243055555555,0.5257986111111111
"codigopostal.gob.pe",5.191527777777778,0.08351851851851852
"vaccindirekt.se",5.188449074074074,0.03810185185185185
"m3risk.com.br",5.18329861111111,0.22296296296296297
"contact.page",5.181759259259139,0.3396875000000171
"judise.nl",5.169444444444444,0.6080324074074074
"epaka.pl",5.16207175925923,0.22150462962962955
"autogari.ro",5.1534490740740715,0.14475694444444448
"gpspos.ru",5.150405092592592,0.5879745370370371
"neoris.io",5.149861111111111,1.0605555555555557
"ashrae-meteo.info",5.141226851851852,0.3377777777777778
"ipaddress.my",5.140173611111111,0.21449074074074073
"geoconfirmed.org",5.138287037037037,0.26622685185185185
"easylocator.net",5.137175925925926,0.20402777777777778
"redtaxi.co.in",5.12736111111111,0.15980324074074076
"one.network",5.117476851851851,1.8654745370370371
"army.mil",5.111932870370373,0.9997337962962966
"stc.srv.br",5.1071875,0.3351736111111111
"siea-sig.fr",5.104236111111112,1.125300925925926
"divisiongps.com.ar",5.089780092592593,0.09331018518518518
"auto-karta-hrvatske.com",5.086493055555556,0.5969907407407408
"mondialrelay.nl",5.076319444444445,0.11978009259259259
"ukclimbing.com",5.063657407407407,0.2595949074074074
"localizaregratis.ro",5.049594907407407,0.2582407407407407
"fleetlogiis",5.0476273148148145,0.25017361111111114
"uradmonitor.com",5.045868055555555,0.1123611111111111
"ac-bordeaux.fr",5.041122685185185,0.006689814814814815
"logirastreo.com",5.031631944444444,0.3063310185185185
"k2track.in",5.021712962962962,0.3147685185185185
"sledi.eu",5.0198726851851845,0.4808796296296296
"osp.tech",5.000601851851853,0.42130787037037043
