"host","tps","tps_miss"
"ertyu.org",5.216261574074075,0.950474537037037
"igis-transport.ru",5.212048611111111,0.02400462962962963
"plantnet.org",5.204814814814815,0.026365740740740738
"siblu.fr",5.196261574074075,0.08370370370370371
"drimble.nl",5.18005787037037,0.019733796296296298
"dlubal.com",5.177905092592592,0.7350347222222222
"csc.gov.in",5.177060185185185,0.7838425925925926
"cloudtotvs.com.br",5.1727893518518515,0.1319675925925927
"vamostech.com",5.172372685185185,0.45111111111111113
"reality.sk",5.164155092592593,0.46935185185185185
"fleetlogiis",5.158773148148148,0.3965162037037037
"livegpstracks.com",5.1576967592592595,0.4746990740740741
"vreme-slovenija.si",5.155833333333334,0.08001157407407407
"codigopostal.gob.pe",5.144791666666666,0.07766203703703703
"mimamoru-kuruma.jp",5.141076388888889,0.8727083333333333
"force.com",5.132048611111109,0.5053587962962964
"spatialest.com",5.128032407407408,2.554826388888889
"bristol.com.py",5.126944444444445,0.23752314814814815
"metropoliaztm.pl",5.126493055555556,0.31853009259259263
"altanredes.com",5.102013888888889,0.7337037037037037
"adcombi.com",5.096817129629629,0.004386574074074074
"geodac.com.ar",5.076180555555557,0.037939814814814836
"divisiongps.com.ar",5.071979166666666,0.09804398148148148
"esdm.go.id",5.071643518518519,0.8245949074074075
"ports.com",5.064293981481481,0.7109837962962963
"wom.co",5.062048611111112,0.810324074074074
"sevtransport-online.ru",5.0578125,0.1647337962962963
"gpspace.app",5.053055555555556,0.3848611111111111
"jadlog.com.br",5.048136574074074,0.24479166666666666
"mineducacion.gov.co",5.036874999999999,0.03229166666666667
"centr.by",5.025104166666667,0.09549768518518519
"digitalglobe.com",5.024293981481481,2.0616550925925927
"bestmaps.ru",5.019780092592592,1.0160532407407408
"uzgps.uz",5.009560185185186,0.5347106481481482
