"host","tps","tps_miss"
"fleetlogiis",5.85287037037037,0.22547453703703704
"traseo.pl",5.816261574074074,0.9782060185185185
"mrud.ir",5.808888888888889,0.14900462962962963
"brunoespiao.com.br",5.797534722222222,0.2851736111111111
"motjet.de",5.796759259259259,0.601875
"mediassist.in",5.7717708333333295,0.4288194444444445
"vau.aero",5.770196759259259,0.09938657407407407
"prodigycad.com",5.763599537037036,0.9050925925925926
"eurostar.com",5.762175925925925,0.036180555555555556
"ztm.gda.pl",5.7610069444444445,0.30546296296296294
"waylogtech.com.br",5.745162037037036,0.20568287037037036
"remax.pe",5.738414351851852,0.12736111111111112
"logistic.tools",5.734386574074074,0.4077546296296296
"geoportalgasolineras.es",5.733958333333334,0.2566087962962963
"annuaire-mairie.fr",5.716111111111111,0.6178356481481482
"egazar.gov.mn",5.705601851851852,0.8950115740740741
"bikerouter.de",5.691041666666667,0.5281828703703704
"ondroad.net",5.684432870370371,0.4311111111111111
"streetwisecadlink.com",5.673078703703704,0.0016898148148148148
"antipodesmap.com",5.647777777777778,0.7713773148148149
"saglik.gov.tr",5.641817129629629,0.8632638888888888
"navisoft.online",5.608101851851852,0.23921296296296296
"twpkinfo.com",5.589872685185185,0.7184375
"portal-kasys.de",5.586921296296296,0.35604166666666676
"turismoroma.it",5.561724537037037,0.21725694444444446
"ibge.gov.br",5.550752314814816,0.5148032407407407
"amazon.com",5.5431944444444445,2.3569907407407418
"one.network",5.539444444444444,1.5021643518518517
"sistemarodar.com.br",5.519537037037037,0.6244675925925924
"mapy.cz",5.518182870370371,0.45123842592592595
"policia.gob.pe",5.5128125,0.47001157407407407
"latitude.to",5.50412037037037,0.7295138888888889
"rappi.com",5.500289351851851,0.18986111111111112
"clubocean.org",5.487118055555555,0.6366435185185185
"bilkom.pl",5.475185185185185,0.13167824074074072
"bwesglobal.com",5.467534722222222,0.3759722222222222
"104.com.tw",5.450474537037037,0.08061342592592592
"altituderando.com",5.445046296296296,0.44403935185185184
"wikimapia.org",5.4316203703703705,1.1280555555555556
"rettungseinsatz.info",5.426446759259259,0.03831018518518518
"sw-management.at",5.420983796296295,0.6015856481481482
"skyriver.ua",5.420532407407407,0.6949074074074075
"firetree.net",5.3958912037037035,0.48
"shab.ir",5.390208333333334,0.04513888888888889
"haritamap.com",5.373425925925926,1.6606828703703704
"optimus.ba",5.368078703703705,0.44180555555555556
"vix-its.com",5.366134259259259,0.35575231481481484
"lvgmc.lv",5.361412037037036,0.09371527777777777
"lsk.info.pl",5.345486111111111,0.17122685185185185
"tracedetrail.fr",5.331631944444444,0.6279513888888889
"monitorsystem.ru",5.322997685185186,0.724849537037037
"mojdhl.pl",5.301793981481482,0.34792824074074075
"generali.com",5.30136574074074,0.003877314814814815
"loeberute.dk",5.299942129629629,0.4591087962962963
"cupsolidale.it",5.298125,0.06170138888888889
"spatialest.com",5.279756944444445,2.2137268518518516
"woonnet-haaglanden.nl",5.278726851851852,0.023414351851851853
"mega-gps.net",5.252037037037037,0.2451273148148148
"divisiongps.com.ar",5.238854166666667,0.11038194444444445
"apisul.com.br",5.228182870370371,0.29619212962962965
"saabtnt",5.227453703703704,0.7724305555555555
"pilot-gps.com",5.218750000000002,1.4923842592592593
"10.10.20.18",5.2051388888888885,0.0415625
"viajecaminodesantiago.com",5.197430555555556,0.1794675925925926
"gpspace.app",5.195104166666667,0.18157407407407408
"shinyapps.io",5.173900462962962,0.2908564814814823
"alio.lt",5.173240740740741,0.5675578703703704
"hoowla.com",5.167349537037037,0.24078703703703702
"geotrainai.com",5.151550925925926,0.21513888888888888
"berger-levrault.com",5.149930555555555,0.5596643518518518
"scigames.org",5.142997685185185,0.6434027777777778
"ny.gov",5.142812500000001,1.8434953703703705
"practiscore.com",5.142025462962963,0.1719212962962963
"multialarm.hu",5.138263888888889,0.3741319444444444
"easylocator.net",5.136435185185185,0.20063657407407406
"geotareas.com",5.132812499999999,0.19797453703703705
"carbu.com",5.126412037037037,0.12254629629629629
"m2mcontrol.com.br",5.122916666666667,0.0796412037037037
"wlink.com.np",5.10255787037037,0.33510416666666665
"namozvaqti.uz",5.08869212962963,0.571724537037037
"pieterpad.nl",5.085868055555555,0.12833333333333333
"seeflex.com.br",5.0729398148148155,0.14449074074074067
"siea-sig.fr",5.06787037037037,1.0111689814814815
"gpscontrol.bg",5.0412384259259255,0.386724537037037
"travelwest.info",5.023148148148148,0.2845023148148148
"cottagesincanada.com",5.018530092592593,0.9647453703703702
"adif.es",5.014895833333333,0.16693287037037036
"wialon.com",5.010509259259258,0.7253240740740742
