"host","tps","tps_miss"
"garage-gps.com",6.107384259259259,0.37016203703703704
"tcdd.gov.tr",6.089305555555556,0.539050925925926
"solutudo.com.br",6.089270833333333,0.13671296296296295
"visura.pro",6.081273148148148,1.303402777777778
"midilibre.fr",6.073576388888889,0.044189814814814814
"bursakart.com.tr",6.062152777777778,0.2258101851851852
"sab.gov.co",6.031030092592593,0.004988425925925926
"ais.lv",6.03068287037037,0.3184027777777778
"wikimapia.org",6.030115740740741,1.2945023148148147
"anuntul.ro",6.02849537037037,0.1811458333333333
"gesinflot.com",6.021944444444443,0.5057291666666667
"pets4homes.co.uk",6.011319444444444,0.16996527777777778
"casper.aero",6.00612268518518,0.10701388888888892
"totalcontrol.ua",6.00087962962963,0.5137384259259259
"in-pocasi.cz",6.000034722222222,0.2563425925925926
"prozis.com",5.999745370370371,0.21363425925925925
"vworld.kr",5.991226851851852,0.14416666666666667
"geoportalgasolineras.es",5.98025462962963,0.2717361111111111
"arvento.com",5.978159722222222,0.6947453703703703
"cleardarksky.com",5.976273148148148,0.7340740740740741
"osm4wiki.toolforge.org",5.962604166666667,1.7371875
"planmalaysia.gov.my",5.956886574074074,0.8666435185185185
"freedar.uk",5.952824074074074,0.26958333333333334
"prochitecture.com",5.944548611111111,0.7196643518518518
"policia.gob.pe",5.937037037037037,0.7282986111111112
"mapmarker.app",5.931481481481481,1.2507291666666667
"avsafetydata.com",5.92193287037037,0.8697337962962963
"logirastreo.com",5.9193750000000005,0.5355208333333333
"mapy.cz",5.897002314814815,0.42341435185185183
"visitbuffaloniagara.com",5.893923611111111,0.2081712962962963
"geotareas.com",5.889236111111111,0.2969212962962963
"cottagesincanada.com",5.874456018518519,0.8166666666666667
"portal-kasys.de",5.861064814814815,0.4723611111111111
"navisoft.online",5.8363657407407405,0.29790509259259257
"firetms.com",5.832037037037037,0.06295138888888892
"nexoinmobiliario.pe",5.830520833333333,0.05414351851851852
"divisiongps.com.ar",5.8194791666666665,0.10383101851851853
"grameenphone.com",5.808703703703704,0.40609953703703705
"adif.es",5.805416666666667,0.24938657407407405
"one.network",5.803645833333333,1.5215972222222223
"cfts.eu",5.803518518518518,0.5198263888888889
"tabletki.ua",5.76599537037037,0.3434375
"aurora-soft.by",5.761076388888888,0.3255208333333333
"chaldal.com",5.759363425925926,0.11125
"geotrainai.com",5.739606481481482,0.20413194444444444
"fsifmhosting.com",5.7336226851851855,0.3429050925925926
"ondroad.net",5.731469907407408,0.4192939814814815
"lteitaly.it",5.725300925925926,0.6635763888888889
"damsy.net",5.711793981481481,0.8620601851851852
"ingress.com",5.707777777777777,0.7128009259259259
"huislijn.nl",5.674386574074074,0.18362268518518518
"josm.pl",5.656296296296296,0.45506944444444447
"multialarm.hu",5.6467476851851846,0.3780324074074074
"sprift.com",5.645266203703703,1.5964930555555557
"carbu.com",5.629768518518518,0.1940162037037037
"vix-its.com",5.615659722222222,0.5599537037037038
"sadalestikls.lv",5.5975115740740735,0.3944097222222222
"sgcarmart.com",5.59193287037037,0.09078703703703704
"spatialest.com",5.5784722222222225,2.544166666666667
"traffic-update.co.uk",5.557118055555556,0.3021064814814815
"unesonora.com",5.556828703703704,0.06959490740740741
"cafeland.vn",5.55412037037037,0.7552893518518519
"ipaddress.my",5.55394675925926,0.19293981481481481
"generali.com",5.547928240740741,0.013078703703703703
"domoscope.com",5.543865740740741,1.492847222222222
"shinyapps.io",5.542222222222214,0.3880902777777788
"www.gob.mx",5.53119212962963,0.13010416666666666
"canada.ca",5.5237384259259255,0.19421296296296298
"sema.mt.gov.br",5.520069444444444,1.330798611111111
"casualdating1.com",5.516261574074074,0.2820949074074074
"lsk.info.pl",5.501840277777778,0.23064814814814816
"sapo.pt",5.497685185185185,0.856423611111111
"astalegale.net",5.481678240740741,0.49277777777777776
"normandie-tourisme.fr",5.477523148148149,0.44488425925925923
"berger-levrault.com",5.468900462962963,0.6138194444444445
"usgs.gov",5.46341435185185,1.0519560185185184
"radareu.cz",5.449340277777778,0.13631944444444444
"pilot-gps.com",5.444375000000001,1.5508796296296294
"fajnewczasy.pl",5.442662037037037,0.7005092592592592
"altanredes.com",5.424884259259259,0.693298611111111
"sccon.com.br",5.424085648148148,1.1633101851851853
"woonnet-haaglanden.nl",5.413333333333333,0.08521990740740741
"voerdebijbij.nl",5.409166666666667,0.2454398148148148
"brunoespiao.com.br",5.394131944444444,0.3606944444444445
"twpkinfo.com",5.365219907407408,0.6247337962962963
"optidata.pl",5.362395833333333,0.09541666666666666
"seeflex.com.br",5.348263888888888,0.2240277777777778
"parkinglist.de",5.346689814814815,0.3957523148148148
"taqat.sa",5.342534722222222,0.6898611111111111
"linternaute.com",5.3369791666666675,0.3426388888888889
"visitmyrtlebeach.com",5.336041666666667,0.043854166666666666
"ext-twitch.tv",5.332164351851852,0.07700231481481482
"sofiyskavoda.bg",5.316377314814815,0.11064814814814815
"kreis-viersen.de",5.313472222222222,0.06261574074074074
"betrail.run",5.310625,0.04282407407407408
"bestmaps.ru",5.304907407407407,0.9865972222222222
"mappite.org",5.303414351851852,0.8466087962962963
"homeoutlet.com",5.2654861111111115,0.04516203703703704
"zoomradar.net",5.245312500000001,0.40517361111111116
"bazakolejowa.pl",5.239004629629629,0.6137847222222222
"siea-sig.fr",5.2387500000000005,1.2816435185185184
"mcad-tx.org",5.233368055555556,1.1838194444444445
"comune.roma.it",5.203645833333333,0.1786111111111111
"elguardiero.com",5.179375,0.001550925925925926
"hoowla.com",5.1773495370370375,0.3495023148148148
"sd-sfr.fr",5.1696990740740745,0.26841435185185186
"skyriver.ua",5.14767361111111,0.6322685185185184
"latitude.to",5.135370370370371,0.6025925925925926
"imajnet.net",5.132280092592593,0.7150694444444443
"munisight.com",5.123298611111111,2.3952662037037036
"mrwa.wa.gov.au",5.122939814814815,1.239074074074074
"bwesglobal.com",5.096273148148148,0.1983101851851852
"heylenvastgoed.be",5.057476851851852,0.17081018518518518
"sre.gob.mx",5.051018518518519,0.1592708333333333
"polska-org.pl",5.047939814814817,1.1322106481481478
"104.com.tw",5.03050925925926,0.0880787037037037
"paragonrels.com",5.021030092592593,0.25679398148148147
"logi-app.nl",5.018993055555555,0.3163194444444445
"territoryhelper.com",5.017673611111111,0.7755208333333333
"gazoleen.com",5.010844907407412,0.10832175925925987
"distancefromto.net",5.003414351851852,0.6946296296296296
"oebb.at",5.001539351851851,0.3535185185185185
"bmctrack.com",5.000289351851852,0.3986689814814815
