"host","tps","tps_miss"
"tidetimes.org.uk",6.042152777777778,0.10054398148148148
"travic.app",6.028032407407407,0.23774305555555555
"nexoinmobiliario.pe",6.014756944444444,0.060578703703703704
"searchforsites.co.uk",6.010856481481481,0.4358796296296296
"ac-bordeaux.fr",6.006631944444444,0.0789699074074074
"divisiongps.com.ar",6.001388888888888,0.06961805555555554
"francecars.fr",5.975243055555556,0.015509259259259259
"ztm.gda.pl",5.951550925925926,0.3475
"track-pod.com",5.946030092592593,0.3090277777777778
"gdziestoja.pl",5.94443287037037,0.168125
"huntermonitoreo.com",5.938877314814815,0.29552083333333334
"sab.gov.co",5.928877314814815,0.003726851851851852
"gps-webcam-binnenvaart.nl",5.928773148148148,0.13983796296296297
"s5.hr",5.925856481481482,0.3831712962962963
"cottagesincanada.com",5.924409722222222,0.8260300925925926
"prontoimprese.it",5.919502314814815,2.53005787037037
"here.com",5.881481481481481,4.225208333333334
"youwebcams.org",5.866898148148148,0.14746527777777776
"shinyapps.io",5.854432870370363,0.33625000000000094
"spatialest.com",5.840775462962962,2.404293981481481
"ondroad.net",5.840706018518518,0.14327546296296295
"education.gouv.fr",5.823634259259259,0.11188657407407408
"geodac.com.ar",5.822233796296292,0.03234953703703703
"firetms.com",5.812534722222223,0.055208333333333325
"sw-management.at",5.798634259259258,0.6372916666666668
"prochitecture.com",5.791435185185185,0.603761574074074
"vamostech.com",5.7887152777777775,0.38427083333333334
"ports.com",5.783171296296296,0.7197569444444445
"funliday.com",5.761608796296296,0.4609490740740741
"navisoft.online",5.758020833333333,0.25276620370370373
"alio.lt",5.757152777777778,0.6583217592592593
"haritamap.com",5.749282407407407,1.5839930555555555
"realtsoft.net",5.725983796296296,0.24792824074074069
"mappite.org",5.721469907407408,1.006701388888889
"huawei.com",5.71479166666667,0.8197222222222226
"ais.lv",5.7117708333333335,0.24899305555555556
"realbus.pl",5.701076388888889,0.07275462962962963
"tracken.nl",5.692951388888889,0.7988425925925926
"lwz-vorarlberg.at",5.682581018518518,0.023067129629629632
"topomap.ir",5.654351851851851,1.0566319444444445
"streetwisecadlink.com",5.630509259259259,0.0016550925925925926
"m2bomber.com",5.624467592592594,0.26173611111111117
"seeflex.com.br",5.613819444444443,0.1385532407407407
"wassertemperatur.org",5.602372685185185,0.06032407407407407
"policia.gob.pe",5.600775462962963,0.4835763888888889
"dronemaps24.org",5.5712268518518515,0.25025462962962963
"bursakart.com.tr",5.568819444444444,0.18048611111111112
"sgcarmart.com",5.56857638888889,0.05226851851851851
"ingress.com",5.556712962962963,0.5046180555555555
"twpkinfo.com",5.535555555555556,0.6680092592592592
"ntpc.gov.tw",5.527534722222223,0.3443171296296296
"siea-sig.fr",5.525972222222222,1.262523148148148
"bmkg.go.id",5.511319444444443,0.14043981481481477
"utagawavtt.com",5.510277777777778,0.29508101851851853
"appluscorp.com",5.493587962962963,0.27368055555555554
"chaldal.com",5.483680555555556,0.09260416666666667
"104.com.tw",5.478796296296297,0.06903935185185185
"mapy.cz",5.469571759259259,0.4266666666666667
"parkinglist.de",5.468414351851852,0.22922453703703705
"mcad-tx.org",5.4614467592592595,0.7976504629629629
"pasuruankab.go.id",5.450219907407407,0.2208101851851852
"applusiteuve.com",5.44962962962963,0.08061342592592592
"carbu.com",5.430462962962963,0.09872685185185186
"fajnewczasy.pl",5.4145717592592595,0.5595486111111111
"doity.com.br",5.414282407407408,0.09223379629629629
"fuelo.net",5.398460648148147,0.3645833333333333
"gordondelivery.com",5.394340277777777,0.6238194444444445
"doctoreto.com",5.367060185185185,0.3465625
"proof360.io",5.365810185185184,0.03896990740740741
"1maps.ru",5.3571180555555555,1.2890046296296296
"metatrak.it",5.356377314814815,0.5440046296296297
"mjustice.dz",5.345104166666666,0.020648148148148148
"waylogtech.com.br",5.333194444444445,0.168125
"visitmyrtlebeach.com",5.324733796296297,0.03995370370370371
"gls-france.com",5.30380787037037,0.10388888888888889
"mundraub.org",5.301388888888889,0.41322916666666665
"namaz.today",5.297372685185185,0.10424768518518518
"operis.fr",5.29460648148148,0.28525462962962944
"emap.pk",5.289837962962962,0.9858680555555556
"liamcottle.net",5.282511574074074,0.25950231481481484
"brunoespiao.com.br",5.279768518518519,0.18178240740740742
"bwesglobal.com",5.262245370370371,0.2403472222222222
"fish-search.ru",5.247407407407407,0.64
"elsalvadormaps.sv",5.2442013888888885,0.6365972222222223
"linternaute.com",5.240081018518518,0.20968750000000003
"mobilenumbertracker.com",5.239537037037037,0.19140046296296295
"firetree.net",5.234849537037037,0.41976851851851854
"remax.pe",5.225578703703704,0.1109375
"mardelplata.gob.ar",5.216967592592592,0.06356481481481481
"sistemarodar.com.br",5.205034722222223,0.4837268518518518
"apartmanija.hr",5.191574074074074,0.12569444444444444
"munisight.com",5.191493055555556,1.948912037037037
"freetrack.com.ua",5.190787037037037,0.5854976851851852
"10.68.35.93",5.157893518518518,0.021354166666666667
"sema.mt.gov.br",5.1492245370370355,1.0502777777777776
"mrwa.wa.gov.au",5.148159722222222,0.9835300925925926
"10.10.20.18",5.146435185185185,0.04565972222222222
"relive.cc",5.141018518518519,0.19063657407407408
"homeoutlet.com",5.139571759259259,0.05547453703703704
"astalegale.net",5.121712962962963,0.31674768518518515
"bmctrack.com",5.09931712962963,0.42563657407407407
"sicoob.com.br",5.095520833333333,0.06013888888888889
"nsea.local",5.089247685185185,0.1920023148148148
"multialarm.hu",5.087974537037037,0.4172800925925926
"m3risk.com.br",5.080509259259258,0.08784722222222222
"paragonrels.com",5.072974537037037,0.1977662037037037
"ipaddress.my",5.072349537037037,0.203125
"milffinder.com",5.067569444444445,0.085625
"hesgdv.de",5.066099537037037,0.03241898148148148
"gazoleen.com",5.056203703703695,0.07982638888888936
"huislijn.nl",5.053055555555556,0.11230324074074075
"altanredes.com",5.049930555555555,0.6718749999999999
"guardiacostiera.gov.it",5.048032407407407,0.20702546296296298
"cardinfo.ir",5.047592592592593,0.2995486111111111
"optidata.pl",5.043958333333333,0.08349537037037037
"2ua.org",5.0308564814814805,1.082476851851852
"ibge.gov.br",5.02960648148148,0.495324074074074
"czaswlas.pl",5.029583333333333,1.1962731481481481
"missioncall.app",5.023240740740741,0.12369212962962962
"aurora-soft.by",5.021469907407408,0.24332175925925928
"disatelgps.com",5.015474537037037,0.5931944444444444
