"host","tps","tps_miss"
"kartagoroda.com.ua",5.137939814814815,0.7651851851851852
"ruptela.com",5.133969907407407,0.6614351851851852
"generali.com",5.126458333333333,0.009189814814814816
"minfin.com.ua",5.120486111111111,0.4353587962962963
"wom.co",5.107256944444445,1.0520138888888888
"10.68.35.93",5.096631944444445,0.06984953703703704
"rentola.fr",5.094166666666666,0.6446875
"one.network",5.0916550925925925,1.7352893518518517
"multialarm.hu",5.079421296296297,0.3621759259259259
"sapo.pt",5.074085648148149,0.7961342592592593
"baania.com",5.060659722222222,0.17962962962962964
"pg.edu.pl",5.038981481481482,0.03824074074074074
"stellarium-web.org",5.036944444444444,1.2825
"yamahack.com",5.033460648148148,0.2555439814814815
"brasilrisk.com.br",5.033449074074073,0.442199074074074
"loeberute.dk",5.0305787037037035,0.5528472222222223
"apisul.com.br",5.02662037037037,0.373275462962963
"stc.srv.br",5.026006944444444,0.2876388888888889
"shinyapps.io",5.019629629629637,0.4596296296296303
"sistemarodar.com.br",5.0063310185185195,0.8794675925925926
