"host","tps","tps_miss"
"itstransdata.com",5.456030092592593,0.5412500000000002
"vriskoapostasi.gr",5.43931712962963,0.5760995370370371
"embalses.net",5.428819444444445,0.1757175925925926
"alio.lt",5.41369212962963,0.8735185185185185
"vix-its.com",5.412118055555554,1.0429513888888888
"waylogtech.com.br",5.401284722222221,0.25863425925925926
"ondroad.net",5.3996875,0.5457523148148148
"gites.fr",5.397337962962963,1.778125
"evogps.ro",5.397013888888889,1.6611805555555557
"onlinetours.ru",5.3940162037037025,0.5835416666666665
"sapo.pt",5.386875,1.1133680555555554
"disatelgps.com",5.3797337962962954,1.258321759259259
"gpsserver.xyz",5.37619212962963,0.2174421296296296
"shinyapps.io",5.364097222222211,0.63943287037037
"citypopulation.de",5.353287037037037,1.5602777777777779
"eurostar.com",5.352928240740741,0.09042824074074074
"mardelplata.gob.ar",5.347777777777778,0.09818287037037038
"ambiente.sp.gov.br",5.346620370370371,0.3692592592592593
"practiscore.com",5.345451388888889,0.28149305555555554
"multialarm.hu",5.339212962962963,0.8094097222222222
"eghamat24.com",5.330393518518519,0.801863425925926
"iett.gov.tr",5.327372685185185,0.4251388888888889
"education.gouv.fr",5.327048611111111,0.2782175925925926
"mimamoru-kuruma.jp",5.32164351851852,1.3480902777777777
"missioncall.app",5.314375,0.35216435185185185
"woonnet-haaglanden.nl",5.298217592592593,0.10631944444444444
"skyriver.ua",5.297673611111112,0.5173958333333334
"sw-management.at",5.2975810185185175,0.7603009259259259
"navisoft.online",5.293877314814814,0.6040740740740741
"cfts.eu",5.290740740740741,0.7978587962962963
"stc.srv.br",5.287488425925926,0.31554398148148144
"mrwa.wa.gov.au",5.267685185185186,1.2136111111111112
"gps.az",5.259513888888889,0.3333912037037037
"generali.com",5.257685185185185,0.0016666666666666666
"thelandapp.com",5.256388888888889,2.0446412037037036
"grupo-logistics.com",5.253784722222222,0.6944907407407407
"freedar.uk",5.24201388888889,0.3088078703703704
"distancefromto.net",5.223078703703703,1.3994791666666666
"lvgmc.lv",5.215057870370371,0.20881944444444447
"spatialest.com",5.193113425925926,2.6131712962962967
"finder-portal.com",5.190925925925926,0.7102777777777778
"fulltrack2.com",5.183692129629629,0.9602199074074074
"geodnet.com",5.177881944444445,0.4367476851851852
"muzyczneradio.pl",5.1653472222222225,0.03809027777777778
"69.172.241.230",5.159583333333333,0.8959606481481481
"portal-kasys.de",5.1589120370370365,0.7626851851851851
"arvento.com",5.148402777777778,0.9968287037037037
"distanciacidades.net",5.142002314814815,0.31788194444444445
"annuaire-mairie.fr",5.138587962962963,0.8495138888888889
"adif.es",5.134699074074073,0.368287037037037
"apisul.com.br",5.134675925925926,0.39414351851851853
"geodac.com.ar",5.12943287037037,0.07711805555555552
"rybalku.ru",5.122106481481482,1.1504398148148147
"demokrateam.org",5.112743055555556,0.04247685185185185
"game.es",5.110335648148149,0.06547453703703704
"tcdd.gov.tr",5.107141203703703,0.8660069444444445
"gddkia.gov.pl",5.070810185185185,1.0647222222222221
"berger-levrault.com",5.040717592592592,0.5876620370370371
"bursakart.com.tr",5.0336689814814815,0.36325231481481485
"matrixiangroup.com",5.028969907407407,3.303101851851852
"totalcontrol.ua",5.024143518518518,0.8566782407407407
"fuelo.net",5.022615740740741,0.49952546296296296
"fpln.ru",5.0197569444444445,0.8181828703703704
"latitude.to",5.013981481481482,0.9947106481481481
"kosmetikpro.ru",5.0110069444444445,0.0021412037037037038
