"host","tps","tps_miss"
"jadlog.com.br",5.243969907407407,0.30049768518518516
"arvento.com",5.234386574074074,1.114814814814815
"tourister.ru",5.211423611111105,0.6596296296296299
"lardi-trans.ua",5.195960648148148,0.03753472222222222
"mrud.ir",5.183148148148148,0.25913194444444443
"practiscore.com",5.179675925925926,0.21983796296296296
"haritatr.com",5.178344907407407,1.3051736111111112
"chaletsauquebec.com",5.170254629629629,0.8645138888888888
"divisiongps.com.ar",5.154861111111111,0.15275462962962963
"met.ie",5.154560185185185,0.004224537037037037
"rybalku.ru",5.1543981481481485,0.8369212962962963
"knightlab.com",5.152835648148148,0.6352199074074074
"photocrowd.com",5.147974537037037,0.08174768518518519
"siea-sig.fr",5.140914351851853,1.6617824074074077
"epaka.pl",5.098738425925901,0.36156250000000084
"chowari.jp",5.081435185185185,0.26947916666666666
"rpdy.us",5.060428240740741,1.0913194444444447
"distancefromto.net",5.059918981481482,0.825925925925926
"codigopostal.gob.pe",5.05099537037037,0.10951388888888888
"m3risk.com.br",5.0383101851851855,0.2473263888888889
"smprojects.ru",5.038101851851851,0.1396527777777778
"smartquick.com.co",5.037476851851853,0.10958333333333334
"map.army",5.035659722222222,1.3624768518518517
"emtvalencia.es",5.024641203703704,0.10621527777777777
"logirastreo.com",5.003009259259259,0.6242013888888889
