"host","tps","tps_miss"
"digitalglobe.com",5.891516203703703,2.507847222222222
"mapy.cz",5.887013888888888,0.49831018518518516
"sre.gob.mx",5.886435185185185,0.2130902777777778
"sistemarodar.com.br",5.8576851851851846,0.6568055555555553
"hesgdv.de",5.850416666666667,0.06049768518518518
"lsk.info.pl",5.833101851851852,0.19681712962962963
"deepwater.com",5.8164236111111105,0.00525462962962963
"portal-kasys.de",5.813206018518518,0.3999652777777778
"comunidad.madrid",5.811192129629629,0.15792824074074077
"mediassist.in",5.809722222222223,0.512824074074074
"10.68.35.93",5.802152777777778,0.04396990740740741
"ext-twitch.tv",5.7940625,0.1759027777777778
"ztm.gda.pl",5.793946759259259,0.2730787037037037
"rybalku.ru",5.785243055555555,0.6448263888888889
"latitude.to",5.776701388888889,0.7023495370370371
"spatialest.com",5.776516203703703,2.463229166666667
"mispicaderos.com",5.762893518518519,0.22523148148148148
"ondroad.net",5.741689814814815,0.3848726851851852
"skyriver.ua",5.7268634259259255,0.6841319444444445
"annuaire-mairie.fr",5.711863425925926,0.5630324074074075
"cafeland.vn",5.699328703703704,0.8283333333333334
"parkinglist.de",5.698888888888889,0.3316087962962963
"eltiempo.es",5.697557870370371,0.03140046296296296
"education.gouv.fr",5.69587962962963,0.1353703703703704
"unesonora.com",5.691678240740741,0.04486111111111111
"ibge.gov.br",5.681331018518519,0.5525925925925925
"mojdhl.pl",5.646446759259259,0.28497685185185184
"tracedetrail.fr",5.641134259259259,0.669837962962963
"berger-levrault.com",5.630787037037037,0.4600810185185185
"rettungseinsatz.info",5.599398148148148,0.025011574074074075
"mrwa.wa.gov.au",5.5935648148148145,1.1804976851851852
"shab.ir",5.5884375,0.05623842592592592
"seeflex.com.br",5.583784722222223,0.1590277777777777
"waylogtech.com.br",5.5828240740740736,0.22248842592592594
"infoclimat.fr",5.567534722222222,0.01605324074074074
"cfts.eu",5.544293981481482,0.3662731481481482
"remax.pe",5.526666666666666,0.1353587962962963
"sie.gob.bo",5.52275462962963,0.5492939814814815
"gazoleen.com",5.5143402777777775,0.07767361111111176
"queretaro.gob.mx",5.508784722222222,0.7063194444444445
"haritamap.com",5.503796296296296,1.5526273148148149
"hoowla.com",5.495081018518518,0.2854861111111111
"astalegale.net",5.488877314814815,0.41567129629629634
"policia.gob.pe",5.486898148148148,0.5018402777777777
"multialarm.hu",5.484050925925926,0.4511111111111111
"tatar.ru",5.484050925925926,0.2509143518518519
"map.army",5.482314814814814,1.3017824074074074
"rastrosystem.com.br",5.480069444444446,0.3562962962962968
"viajecaminodesantiago.com",5.4746296296296295,0.3766087962962963
"geoportalgasolineras.es",5.465243055555556,0.25827546296296294
"rappi.com",5.464351851851852,0.2214583333333333
"mimamoru-kuruma.jp",5.455891203703704,0.7658680555555555
"bestmaps.ru",5.431157407407407,1.0793171296296296
"kemendagri.go.id",5.42636574074074,0.2534490740740741
"streetwisecadlink.com",5.411631944444444,0.0030555555555555557
"attentive.ai",5.409814814814815,1.3849305555555558
"vix-its.com",5.403368055555555,0.5238078703703704
"lvceli.lv",5.383078703703704,0.6435532407407407
"www.notaires.fr",5.379837962962963,0.20269675925925926
"aqi.in",5.362199074074074,0.22063657407407408
"nexoinmobiliario.pe",5.355960648148148,0.04741898148148148
"totalcontrol.ua",5.338935185185186,0.4495949074074074
"bilkom.pl",5.329837962962962,0.09115740740740741
"munisight.com",5.324791666666667,1.7005208333333335
"cupsolidale.it",5.292233796296296,0.08222222222222222
"met.ie",5.277951388888889,0.0022685185185185187
"operis.fr",5.27054398148148,0.27297453703703706
"10.10.20.18",5.268472222222222,0.054016203703703705
"stellarium-web.org",5.264537037037037,0.8338194444444444
"mega-gps.net",5.261678240740741,0.24207175925925925
"altituderando.com",5.2575,0.42408564814814814
"sprift.com",5.243784722222222,1.4056018518518518
"ufalinux.ru",5.235590277777778,0.011296296296296296
"visitmyrtlebeach.com",5.234039351851852,0.058958333333333335
"ramajudicial.gov.co",5.2327662037037035,0.09553240740740741
"traseo.pl",5.230347222222222,0.6774768518518518
"sema.mt.gov.br",5.2289814814814815,1.0280902777777778
"adressa.no",5.228414351851851,0.03288194444444444
"optidata.pl",5.2251157407407405,0.08851851851851852
"bmctrack.com",5.2195833333333335,0.3368865740740741
"orb.ru",5.2111226851851855,0.08612268518518516
"motcmpb.gov.tw",5.189039351851852,0.4396759259259259
"judise.nl",5.173020833333333,0.6325462962962962
"gpscontrol.bg",5.164386574074074,0.5280555555555555
"everflirt.me",5.150150462962963,0.16582175925925927
"shinyapps.io",5.149988425925933,0.3100694444444458
"pieterpad.nl",5.148229166666667,0.16517361111111112
"shipnow.ir",5.1457291666666665,0.07118055555555557
"generali.com",5.133148148148148,0.0016319444444444445
"ipatrimonio.org",5.133055555555556,0.345
"linternaute.com",5.130532407407408,0.21447916666666667
"sw-management.at",5.128460648148148,0.6083333333333333
"m2mcontrol.com.br",5.128101851851851,0.0849189814814815
"2ua.org",5.12712962962963,0.9808217592592593
"dracos.co.uk",5.1170023148148145,0.5588541666666667
"radar-opadow.pl",5.116261574074075,0.3438773148148148
"la-flamme-rouge.eu",5.104618055555555,0.8547453703703703
"monitorsystem.ru",5.102534722222222,0.6170949074074074
"metasail.it",5.095277777777778,0.8926273148148148
"alio.lt",5.091990740740741,0.49733796296296295
"adif.es",5.0830671296296295,0.216875
"quaeldich.de",5.069525462962963,0.2502199074074074
"valthorens.com",5.044826388888889,0.03756944444444444
"104.com.tw",5.041226851851852,0.07811342592592592
"busplus.com.ar",5.030752314814815,0.47868055555555555
"heylenvastgoed.be",5.022800925925926,0.10644675925925925
"firetree.net",5.017430555555555,0.4127546296296296
