"host","tps","tps_miss"
"antipodesmap.com",5.660752314814815,1.392511574074074
"skyriver.ua",5.638715277777777,0.5026041666666667
"spatialest.com",5.631226851851851,2.739317129629629
"iett.gov.tr",5.624884259259259,0.42978009259259264
"gazoleen.com",5.620312499999985,0.1295949074074077
"streetmap.pl",5.619513888888889,1.4179166666666667
"zusammen-gegen-rechts.org",5.619178240740741,0.02005787037037037
"mercadoenvios.com.ve",5.6181018518518515,0.6025810185185185
"divisiongps.com.ar",5.609641203703704,0.11791666666666667
"m3risk.com.br",5.596620370370371,0.275625
"comunidad.madrid",5.594178240740741,0.24930555555555556
"tcdd.gov.tr",5.593738425925926,1.112974537037037
"sapo.pt",5.576979166666666,1.1298263888888889
"geodnet.com",5.576655092592592,0.48854166666666665
"wialon.com",5.569409722222222,0.9868981481481481
"hesgdv.de",5.5619097222222225,0.18028935185185185
"arvento.com",5.538171296296296,1.1232870370370371
"openstreetmap.de",5.52736111111111,1.2766898148148147
"ondroad.net",5.521539351851852,0.48506944444444444
"d8.cz",5.515150462962963,0.07791666666666666
"game.es",5.515081018518519,0.06975694444444444
"firetree.net",5.506597222222222,0.9932523148148148
"portal-kasys.de",5.4899305555555555,0.7832291666666666
"maxtrack.pl",5.489756944444444,0.7534259259259259
"10.10.20.18",5.4824421296296295,0.05263888888888889
"fleetlogiis",5.454293981481482,0.38710648148148147
"atbmarket.com",5.431157407407407,0.2694097222222222
"egazar.gov.mn",5.426307870370371,0.9751388888888889
"thelandapp.com",5.385706018518518,2.139247685185185
"ambiente.sp.gov.br",5.382824074074073,0.3427777777777778
"talabatey.com",5.374502314814815,0.21483796296296295
"one.network",5.370231481481482,2.0920601851851854
"goelia.com",5.369583333333333,0.27596064814814814
"cowi.com",5.3587037037037035,1.696412037037037
"multialarm.hu",5.352268518518518,0.7202662037037038
"grupo-logistics.com",5.351122685185185,1.0312962962962964
"statuspnr.in",5.3428125,0.7478819444444444
"info-bbwbook.com",5.3291203703703705,0.13886574074074073
"aurora-soft.by",5.315185185185186,0.54125
"northyorks.gov.uk",5.314212962962962,0.3026736111111111
"geojson.io",5.302696759259259,2.005138888888889
"geotrainai.com",5.290636574074074,0.2848611111111111
"bursakart.com.tr",5.280358796296296,0.3908912037037037
"mrwa.wa.gov.au",5.278148148148148,1.1464699074074076
"capfun.nl",5.276770833333333,0.6729166666666666
"logirastreo.com",5.26318287037037,0.4217939814814815
"bienestar.gob.mx",5.262858796296296,0.16287037037037036
"clevacances.com",5.2626736111111105,0.2788078703703704
"sistemarodar.com.br",5.254803240740745,0.6655555555555558
"bmctrack.com",5.2315046296296295,0.41444444444444445
"lake-link.com",5.228217592592593,1.6393402777777777
"policia.gob.pe",5.222743055555555,0.6348263888888889
"vix-its.com",5.212407407407407,0.9513773148148147
"rettungseinsatz.info",5.211041666666667,0.04753472222222222
"usgs.gov",5.209953703703706,1.5844097222222222
"fulltrack2.com",5.2095370370370375,1.2304976851851852
"vacanceole.com",5.205011574074073,0.1260763888888889
"rappi.com",5.19400462962963,0.36135416666666664
"stc.srv.br",5.191134259259259,0.1952546296296296
"cgos.info",5.188194444444444,0.02613425925925926
"onlinetours.ru",5.187685185185181,0.5674189814814816
"centr.by",5.169594907407407,0.2684722222222222
"10.236.9.29",5.162743055555556,0.12942129629629628
"mimamoru-kuruma.jp",5.147164351851851,1.280787037037037
"104.com.tw",5.14324074074074,0.24131944444444445
"alio.lt",5.1239236111111115,0.7282291666666667
"citypopulation.de",5.121898148148148,1.4840393518518518
"mardelplata.gob.ar",5.120520833333332,0.07378472222222222
"geopoint.host",5.11869212962963,0.9283564814814815
"inforoute21.fr",5.116365740740741,0.2705092592592593
"fmscan.org",5.113287037037037,0.5891087962962963
"locatorlogix.com",5.108356481481481,2.4208564814814815
"cajalosandes.cl",5.098634259259258,0.04090277777777778
"bilkom.pl",5.0970601851851844,0.21626157407407406
"supergps.net",5.094224537037037,0.0580787037037037
"amazon.com",5.090960648148148,3.1047916666666673
"nexoinmobiliario.pe",5.066168981481481,0.1096875
"myblt.ru",5.064247685185185,1.1739583333333332
"cls.fr",5.063796296296296,0.5815624999999999
"komoot.de",5.055648148148149,1.7288541666666668
"chaletsauquebec.com",5.054247685185185,0.6450115740740741
"apisul.com.br",5.050601851851852,0.3514467592592593
"usps.gov",5.034791666666668,0.781412037037037
"logitrack.mx",5.02431712962963,1.0526041666666666
"generali.com",5.019907407407408,0.0035069444444444445
"cfe.mx",5.015613425925927,0.6176157407407408
"annuaire-mairie.fr",5.015023148148148,0.7795949074074074
"missioncall.app",5.012719907407408,0.5231481481481481
