"host","tps","tps_miss"
"ufficiocamerale.it",5.417048611111111,0.29226851851851854
"mspyonline.com",5.408831018518518,0.43150462962962965
"entree.nu",5.404756944444444,0.05078703703703704
"x5.ru",5.390069444444445,0.43046296296296294
"ihpan.edu.pl",5.375914351851852,0.6040509259259259
"sledi.eu",5.348888888888888,0.4163888888888889
"wikimapia.org",5.3373379629629625,1.3823379629629629
"parkinglist.de",5.336018518518519,0.5158680555555556
"ambiente.sp.gov.br",5.3015625,0.5714699074074074
"inlog.com.br",5.300671296296295,0.7640509259259256
"lteitaly.it",5.298067129629629,0.700324074074074
"bccba.org.ar",5.297037037037037,0.02625
"15track.com",5.282210648148149,0.08545138888888888
"sevtransport-online.ru",5.278946759259259,0.15266203703703704
"trackingsystems.com.mx",5.273148148148148,0.2788425925925926
"paradisu.de",5.2699189814814815,0.22458333333333333
"hamgardi.com",5.267488425925926,0.6657523148148148
"topreality.sk",5.267013888888888,0.5149305555555556
"registrorural.com.br",5.239016203703704,1.540185185185185
"generali.com",5.237372685185185,0.002337962962962963
"apartmanija.hr",5.224942129629629,0.189375
"e-plan.gov.tr",5.216261574074074,1.7726736111111112
"sapo.pt",5.209652777777778,0.8605787037037037
"gps.az",5.177708333333333,0.15400462962962963
"grupo-logistics.com",5.162083333333333,0.772962962962963
"reality.sk",5.161238425925926,0.37584490740740745
"statuspnr.in",5.148877314814815,0.4008449074074074
"ant-logistics.com",5.147951388888889,0.36586805555555557
"thalysnet.com",5.13042824074074,0.07983796296296296
"unesonora.com",5.1214004629629635,0.09488425925925927
"egazar.gov.mn",5.115648148148148,0.9986342592592592
"greenbuses.gr",5.111539351851851,0.33216435185185184
"osp.tech",5.110625,0.5637962962962964
"ntbprov.go.id",5.101400462962963,0.3591319444444444
"fuelgr.gr",5.092164351851852,0.18630787037037036
"stc.srv.br",5.08238425925926,0.3335648148148148
"jabarprov.go.id",5.067094907407406,0.059768518518518506
"localizaregratis.ro",5.049386574074075,0.3139004629629629
"loeberute.dk",5.040844907407408,0.5603125
"territoryhelper.com",5.03962962962963,1.0686342592592593
"infobus.eu",5.037094907407408,0.10718749999999999
"ilmeteo.it",5.032303240740741,0.021967592592592594
"aurora-soft.by",5.025405092592593,0.39416666666666667
"multialarm.hu",5.021828703703704,0.36953703703703705
"urecc.coop",5.0163773148148145,0.03760416666666667
"elguardiero.com",5.011817129629629,0.00043981481481481486
"cloudtotvs.com.br",5.008182870370369,0.16696759259259258
