"host","tps","tps_miss"
"citypopulation.de",5.1491898148148145,1.4447337962962963
"maturespace.com",5.145717592592592,0.15421296296296297
"fisch-hitparade.de",5.143993055555556,0.12638888888888888
"ondroad.net",5.143182870370371,0.595949074074074
"fmscan.org",5.1416203703703705,0.6340625
"utmb.world",5.138182870370374,0.6959722222222224
"shinyapps.io",5.1267013888888835,0.4805555555555563
"vix-its.com",5.125891203703704,1.0264699074074075
"fleetlogiis",5.1192824074074075,0.32734953703703706
"generali.com",5.112291666666667,0.016898148148148148
"apisul.com.br",5.098252314814815,0.3354050925925926
"thetransportpolitic.com",5.094386574074074,1.8770949074074075
"busy-krk.pl",5.088391203703704,0.39561342592592597
"locatorlogix.com",5.077488425925925,2.3695717592592596
"citas.med.ec",5.0618287037037035,0.08427083333333332
"bwesglobal.com",5.048067129629629,0.8766782407407407
"radar-opadow.pl",5.045520833333334,0.21633101851851855
"rettungseinsatz.info",5.034467592592592,0.05224537037037037
"wialon.com",5.0227662037037035,0.8380787037037037
"onlinetours.ru",5.019814814814813,0.5187384259259259
"cfts.eu",5.0149537037037035,0.6585648148148149
"stc.srv.br",5.008796296296296,0.30473379629629627
