"host","tps","tps_miss"
"avval.ir",5.470810185185186,0.2101736111111111
"fetischtreffpunkt.com",5.470092592592593,0.0922800925925926
"rettungseinsatz.info",5.4652314814814815,0.06256944444444444
"sapo.pt",5.45179398148148,1.1506712962962964
"geojson.io",5.437488425925926,1.8930787037037038
"firetms.com",5.4145138888888855,0.10164351851851859
"spa.gov.iq",5.410405092592592,0.1212037037037037
"chaletsauquebec.com",5.404942129629629,0.8059837962962962
"apvts-map.web.app",5.402384259259259,0.7028935185185186
"bazakolejowa.pl",5.4021875,1.2822916666666668
"statuspnr.in",5.360277777777778,0.8081828703703704
"ambiente.sp.gov.br",5.342905092592592,0.3917361111111111
"skyriver.ua",5.338518518518519,0.4255555555555556
"eurostar.com",5.334722222222222,0.09472222222222222
"atbmarket.com",5.30537037037037,0.27349537037037036
"anglers.jp",5.2886342592592595,0.26796296296296296
"aphp.fr",5.282094907407408,0.07332175925925927
"spatialest.com",5.280833333333334,2.735416666666667
"chaldal.com",5.278900462962963,0.2904050925925926
"latitude.to",5.264699074074074,1.1197453703703704
"portal-kasys.de",5.251180555555557,0.7992245370370371
"waylogtech.com.br",5.246331018518519,0.18944444444444444
"smartquick.com.co",5.226886574074075,0.1689814814814815
"localizaregratis.ro",5.226724537037037,0.4762268518518518
"69.172.241.230",5.219143518518519,0.8690740740740741
"multialarm.hu",5.1952893518518515,0.6462847222222222
"annuaire-mairie.fr",5.194178240740741,0.8412384259259259
"10.10.20.18",5.189664351851852,0.04627314814814815
"turismoroma.it",5.185219907407407,0.5170023148148148
"gazoleen.com",5.16508101851851,0.1452546296296297
"embalses.net",5.164884259259259,0.19887731481481483
"zamg.ac.at",5.1604629629629635,0.0290625
"citypopulation.de",5.158599537037038,1.416215277777778
"rappi.com",5.152002314814815,0.43449074074074073
"fleetlogiis",5.120914351851852,0.379224537037037
"arcticobserving.org",5.120347222222223,0.01505787037037037
"bursakart.com.tr",5.097569444444445,0.33037037037037037
"agroinform.hu",5.096643518518518,0.04332175925925926
"queretaro.gob.mx",5.09318287037037,0.7376851851851852
"traffic-update.co.uk",5.093090277777778,0.4229861111111111
"deepwater.com",5.0890625,0.00474537037037037
"lake-link.com",5.085,1.6115046296296296
"ibge.gov.br",5.081446759259259,0.9535416666666666
"mimamoru-kuruma.jp",5.077847222222222,1.0963541666666667
"firetree.net",5.033969907407408,0.906087962962963
"kosmetikpro.ru",5.024768518518518,0.004085648148148148
"canada.ca",5.020671296296296,0.391261574074074
