"host","tps","tps_miss"
"parkinglist.de",5.692523148148148,0.5718518518518518
"chaletsauquebec.com",5.682118055555556,0.6842129629629631
"bursakart.com.tr",5.646377314814815,0.26104166666666667
"reportaziende.it",5.637928240740741,0.03065972222222222
"tigo.net.bo",5.636712962962963,0.3318287037037037
"garage-gps.com",5.636180555555556,0.30449074074074073
"tdc.dk",5.633425925925926,0.3301041666666667
"rappi.com",5.599444444444444,0.29172453703703705
"yedas.com",5.581412037037037,0.11449074074074074
"komoot.com",5.572800925925926,1.3837037037037037
"mytransics.com",5.569652777777778,0.4124189814814815
"shab.ir",5.564953703703703,0.08413194444444444
"itstransdata.com",5.561631944444443,0.45376157407407414
"comune.roma.it",5.55912037037037,0.25563657407407403
"gardasee.de",5.558668981481482,0.16038194444444445
"m11n.de",5.550601851851852,1.0322569444444443
"geoworld.space",5.520231481481481,0.16854166666666667
"saabtnt",5.519421296296296,1.5217129629629629
"to4ka.fun",5.509224537037037,0.038530092592592595
"calisthenics-parks.com",5.507986111111111,0.22280092592592593
"pieterpad.nl",5.505601851851852,0.11377314814814815
"plantnet.org",5.495196759259259,0.021527777777777778
"ertyu.org",5.494409722222223,0.9273148148148148
"osp.tech",5.491689814814813,0.5758101851851851
"kleinezeitung.at",5.48630787037037,0.05054398148148148
"visitzuidlimburg.nl",5.47287037037037,0.2036574074074074
"supergps.net",5.468263888888889,0.19793981481481482
"applusiteuve.com",5.4579050925925925,0.1264236111111111
"skyguard.com.gt",5.451759259259259,0.013842592592592592
"satelicom.com",5.438888888888889,0.3625
"josm.pl",5.436631944444445,0.4096064814814815
"sptrans.com.br",5.433136574074074,0.13925925925925928
"sw-management.at",5.425578703703703,0.8196527777777777
"divisiongps.com.ar",5.4140856481481485,0.07769675925925926
"x5.ru",5.404328703703704,0.44386574074074064
"dgterritorio.gov.pt",5.403981481481481,0.9272222222222221
"firetms.com",5.402048611111109,0.07712962962962967
"livegpstracks.com",5.401666666666666,0.5674768518518518
"jadlog.com.br",5.392708333333334,0.2320601851851852
"sapo.pt",5.377442129629631,0.8946527777777779
"nauticando.net",5.356076388888889,1.0238541666666667
"citya.com",5.3441782407407405,0.035659722222222225
"vamostech.com",5.335497685185185,0.7021875
"grandtours.hu",5.332210648148148,0.24724537037037037
"shipnow.ir",5.321805555555556,0.09869212962962963
"logirastreo.com",5.3204976851851855,0.5079513888888889
"polskieszlaki.pl",5.3059259259259255,0.46527777777777773
"ant-logistics.com",5.305046296296296,0.42212962962962963
"ufficiocamerale.it",5.287719907407407,0.3194212962962963
"acf.org.au",5.277673611111111,0.45261574074074074
"cabaigne.net",5.242986111111111,0.07364583333333333
"usps.gov",5.218171296296296,0.7347916666666666
"sevtransport-online.ru",5.2084375000000005,0.18307870370370372
"bergtour-online.de",5.1937037037037035,0.4424652777777778
"phototrans.pl",5.17337962962963,0.4268634259259259
"geodac.com.ar",5.168472222222224,0.03292824074074074
"spx.co.id",5.165289351851852,0.108125
"practiscore.com",5.155879629629629,0.18547453703703703
"stc.srv.br",5.137627314814814,0.27726851851851847
"tracedetrail.fr",5.117662037037037,0.6126273148148147
"aqicn.org",5.107407407407408,0.11170138888888889
"lvceli.lv",5.103020833333334,0.6664351851851852
"czaswlas.pl",5.090104166666666,1.150486111111111
"huntermonitoreoperu.com",5.0852662037037035,0.5288657407407408
"relive.cc",5.081759259259259,0.33729166666666666
"kazantransport.ru",5.071030092592593,0.08053240740740741
"teletrack.ua",5.064641203703704,0.8685300925925926
"medu.ir",5.0640624999999995,0.30973379629629627
"igis-transport.ru",5.063819444444444,0.032962962962962965
"udg.mx",5.061516203703704,0.22599537037037037
"goelia.com",5.06136574074074,0.14078703703703704
"capfun.nl",5.050416666666667,0.17991898148148147
"fireplug.be",5.046377314814815,0.01810185185185185
"pogoda.by",5.044733796296296,0.07371527777777778
"one.network",5.023981481481481,2.1040625
"geopoint.host",5.020787037037037,0.6427314814814815
"anuntul.ro",5.009259259259259,0.14936342592592594
"mimamoru-kuruma.jp",5.005648148148148,0.9456828703703705
