"host","tps","tps_miss"
"tidetimes.org.uk",5.148148148148148,0.06091435185185185
"paradisu.de",5.135636574074074,0.24596064814814814
"epaka.pl",5.13020833333331,0.20714120370370406
"zivefirmy.cz",5.109131944444444,0.5826388888888888
"alertca.live",5.09525462962963,0.10201388888888889
"aurora-soft.by",5.084016203703704,0.3774189814814815
"bristol.com.py",5.081655092592593,0.31800925925925927
"auto-karta-hrvatske.com",5.064768518518519,0.6131018518518518
"bwesglobal.com",5.0536921296296295,0.20146990740740742
"multialarm.hu",5.051782407407408,0.28903935185185187
"disatelgps.com",5.048263888888889,0.9407638888888888
"sapo.pt",5.031053240740741,0.7897569444444446
"fleetlogiis",5.004236111111111,0.2735416666666667
"mobiltracker.com.br",5.000300925925926,0.6990509259259259
