"host","tps","tps_miss"
"mappingcontrol.com",5.701979166666668,0.8608796296296296
"linkfanel.net",5.687893518518519,0.1313425925925926
"blocket.se",5.6858912037037035,0.24303240740740742
"ports.com",5.676921296296296,0.8760532407407408
"ant-logistics.com",5.652604166666666,0.44859953703703703
"logistic.tools",5.648171296296296,0.4923958333333333
"capfun.nl",5.6210300925925925,0.21888888888888888
"visitzuidlimburg.nl",5.605370370370371,0.2103587962962963
"osm4wiki.toolforge.org",5.5773726851851855,1.638275462962963
"codigopostal.gob.pe",5.577013888888889,0.07061342592592593
"localizaregratis.ro",5.574189814814814,0.3166087962962963
"chowari.jp",5.571053240740741,0.22158564814814813
"baliseqc.ca",5.570324074074074,0.441412037037037
"osp.tech",5.57019675925926,0.6706597222222224
"epolice.ir",5.558831018518519,0.13674768518518518
"69.172.241.230",5.556400462962963,0.7216087962962963
"metropoliaztm.pl",5.552372685185185,0.3009837962962963
"bursakart.com.tr",5.5492939814814815,0.22876157407407408
"geoportalgasolineras.es",5.548229166666666,0.24412037037037038
"realbus.pl",5.534745370370371,0.07736111111111112
"10.10.20.18",5.5245138888888885,0.06587962962962964
"livegpstracks.com",5.523981481481481,0.5289351851851852
"divisiongps.com.ar",5.5180439814814815,0.14909722222222221
"cdcdengue.azurewebsites.net",5.49125,0.1465162037037037
"parabellumthinktank.com",5.490023148148148,0.15309027777777778
"josm.pl",5.489305555555555,0.324525462962963
"bergtour-online.de",5.489247685185185,0.3731481481481482
"gps.az",5.488761574074074,0.16185185185185186
"plantnet.org",5.4865625,0.025219907407407406
"annuaire-mairie.fr",5.475300925925926,0.6781134259259259
"garage-gps.com",5.474641203703704,0.2728125
"saabtnt",5.470833333333333,1.9611921296296295
"amateurfans.com",5.450104166666667,0.044409722222222225
"infobus.eu",5.4375231481481485,0.12008101851851852
"scootapi.com",5.4360532407407405,0.1787615740740741
"codecab.biz",5.413599537037036,0.05041666666666667
"reportaziende.it",5.398518518518518,0.024108796296296295
"inpost.pl",5.385983796296297,0.26511574074074074
"andreani.com.ar",5.378738425925927,0.429363425925926
"wikimapia.org",5.3684375,1.3214467592592591
"istramet.hr",5.365358796296296,0.022488425925925926
"fuelgr.gr",5.365277777777778,0.25016203703703704
"supergps.net",5.360011574074074,0.1479861111111111
"stc.srv.br",5.354791666666667,0.38644675925925925
"ufficiocamerale.it",5.340659722222222,0.3471064814814815
"applusiteuve.com",5.338333333333333,0.11149305555555555
"pieterpad.nl",5.335358796296297,0.11962962962962964
"gooddealgps.com",5.332152777777778,2.092997685185185
"lokalizatorgps24.pl",5.323032407407408,0.6778472222222222
"bwesglobal.com",5.313819444444444,0.4532291666666667
"ipmetradar.com.br",5.2753703703703705,0.14660879629629628
"mspyonline.com",5.274583333333333,0.4338425925925926
"parkinglist.de",5.258194444444444,0.5549189814814814
"ckenerji.com.tr",5.240671296296296,0.09918981481481481
"outdoorproject.com",5.235856481481481,1.6177893518518518
"geoworld.space",5.235810185185185,0.1288888888888889
"tigo.net.bo",5.19349537037037,0.3909606481481481
"thelandapp.com",5.193449074074074,1.8352430555555554
"dhundhoo.com",5.170381944444444,0.3037037037037037
"ertyu.org",5.15125,1.0557060185185185
"shinyapps.io",5.1495601851851855,0.3609722222222231
"373soft.ru",5.148726851851852,0.282337962962963
"grannyfinder.com",5.142962962962963,0.10927083333333333
"csb.gov.tr",5.135902777777779,2.052488425925927
"pogoda.by",5.13431712962963,0.20608796296296297
"sapo.pt",5.1252662037037044,0.8284490740740741
"amazon-adsystem.com",5.121666666666667,0.00738425925925926
"tdc.dk",5.113148148148149,0.21799768518518517
"sergic.com",5.112928240740741,0.10037037037037037
"wetgiw.gov.pl",5.1059375,0.22277777777777777
"apvts-map.web.app",5.090185185185185,0.6294560185185185
"menupix.com",5.0640625,1.0385648148148148
"cloudtotvs.com.br",5.061053240740744,0.1687500000000001
"drimble.nl",5.049456018518518,0.016354166666666666
"ladepeche.fr",5.0245601851851855,0.0010763888888888889
"fsifmhosting.com",5.022361111111112,0.043842592592592586
"firetms.com",5.010879629629626,0.06562500000000004
"sysoco.fr",5.0103124999999995,0.7960300925925926
