"host","tps","tps_miss"
"tourister.ru",5.214745370370359,0.5422569444444449
"stc.srv.br",5.189560185185185,0.4169212962962963
"linternaute.com",5.172476851851852,0.5251273148148148
"nsw.gov.au",5.163206018518519,1.0128587962962956
"audiobroadcast.eu",5.1607870370370375,8.101851851851852e-05
"misterimprese.it",5.144953703703703,0.6148263888888889
"entree.nu",5.141840277777778,0.053125
"muzyczneradio.pl",5.120358796296296,0.013043981481481483
"m3risk.com.br",5.08943287037037,0.27212962962962955
"redtaxi.co.in",5.07912037037037,0.17064814814814813
"todostuslibros.com",5.068368055555556,0.12293981481481482
"usps.gov",5.067013888888888,0.36856481481481485
"collectplus.co.uk",5.062893518518519,0.18868055555555555
"geocache.fi",5.061678240740741,0.5264699074074073
"mehr-tanken.de",5.056516203703703,0.37925925925925924
"hac.hr",5.043715277777777,0.3101851851851852
"beniculturali.it",5.0432291666666655,0.5208217592592591
"ant-logistics.com",5.031504629629629,0.510613425925926
"sex-freunde.com",5.030023148148148,0.019988425925925927
"mondialrelay.be",5.014398148148149,0.22359953703703703
