"host","tps","tps_miss"
"mardelplata.gob.ar",5.534097222222222,0.05483796296296296
"practiscore.com",5.5228472222222225,0.16972222222222225
"comune.milano.it",5.522222222222223,0.14453703703703705
"373soft.ru",5.518252314814815,0.31440972222222224
"ilmeteo.it",5.517523148148148,0.04344907407407408
"adif.es",5.517268518518518,0.11776620370370369
"usgs.gov",5.494826388888885,1.1295949074074072
"altituderando.com",5.490810185185185,0.3987615740740741
"gpspace.app",5.473611111111111,0.19305555555555556
"e-wigo.co",5.4705208333333335,0.4905092592592593
"bwesglobal.com",5.467418981481481,0.2778819444444445
"woonnet-haaglanden.nl",5.466793981481482,0.025243055555555557
"sd-sfr.fr",5.453506944444444,0.2396412037037037
"sistemarodar.com.br",5.4455787037037044,0.5342013888888888
"cfts.eu",5.418229166666666,0.33461805555555557
"cowi.com",5.403912037037037,1.2681712962962963
"meteoam.it",5.403576388888889,0.17141203703703703
"parkinglist.de",5.381712962962963,0.31318287037037035
"lostplace.club",5.379930555555555,0.2644328703703704
"mediassist.in",5.374004629629628,0.4153125
"proguscommerce.com",5.372835648148148,0.06163194444444445
"m2mcontrol.com.br",5.369965277777778,0.05856481481481482
"skyriver.ua",5.365902777777778,0.5753587962962963
"gidd.io",5.35417824074074,0.20104166666666667
"aurora-soft.by",5.3198842592592595,0.1886574074074074
"ingress.com",5.303113425925926,0.37787037037037036
"bestmaps.ru",5.291423611111111,1.014560185185185
"auvasa.es",5.2890625,0.04525462962962963
"ntpc.gov.tw",5.28585648148148,0.21685185185185188
"tatar.ru",5.281377314814815,0.30829861111111106
"catastro.gov.py",5.280266203703704,0.6947916666666667
"aktivmagyarorszag.hu",5.2697569444444445,0.024328703703703703
"haritamap.com",5.268182870370371,1.432997685185185
"altanredes.com",5.267581018518518,0.5004050925925926
"satcontrol.su",5.266238425925926,0.3549421296296296
"remax.pe",5.248020833333333,0.0861574074074074
"loeberute.dk",5.247546296296297,0.3846759259259259
"clubocean.org",5.239108796296296,0.5273148148148148
"josm.pl",5.234479166666667,0.37754629629629627
"cafeland.vn",5.227291666666667,0.6557986111111112
"ufalinux.ru",5.223136574074074,0.015335648148148149
"sre.gob.mx",5.223020833333332,0.12503472222222223
"vix-its.com",5.2224768518518525,0.32410879629629624
"mobiltracker.com.br",5.2114467592592595,0.40622685185185187
"paragonrels.com",5.209976851851851,0.17787037037037037
"locatorlogix.com",5.199224537037038,1.7329282407407407
"infobyip.com",5.195671296296296,0.21020833333333327
"optimus.ba",5.184259259259259,0.3211226851851852
"annuaire-mairie.fr",5.168668981481482,0.5377777777777777
"carbu.com",5.162974537037037,0.09775462962962964
"www.gob.mx",5.162094907407408,0.0758449074074074
"parkhaus.hk",5.158657407407407,0.11586805555555556
"bazakolejowa.pl",5.153738425925925,0.5471643518518519
"thelandapp.com",5.146817129629629,1.6536921296296296
"stc.srv.br",5.139398148148148,0.1390162037037037
"nsw.gov.au",5.1359490740740785,0.5238310185185184
"shab.ir",5.104895833333333,0.03924768518518519
"logi-app.nl",5.100173611111111,0.26719907407407406
"rappi.com",5.097314814814815,0.13210648148148146
"tdc.dk",5.084780092592593,0.15541666666666668
"tabletki.ua",5.08224537037037,0.23355324074074074
"monitorsystem.ru",5.072314814814814,0.8956018518518519
"freedar.uk",5.046689814814815,0.3560300925925926
"astalegale.net",5.045185185185185,0.34519675925925924
"navisoft.online",5.037256944444445,0.18739583333333334
"tracedetrail.fr",5.0339930555555545,0.5009837962962963
"kamernet.nl",5.029537037037037,0.062002314814814816
"berger-levrault.com",5.025034722222222,0.38555555555555554
"10.201.194.230",5.013171296296297,0.0003356481481481481
"hoowla.com",5.011747685185185,0.14873842592592593
