"host","tps","tps_miss"
"knightlab.com",5.202384259259259,0.63
"logistic.tools",5.202280092592592,0.5105555555555555
"nsw.gov.au",5.176921296296298,0.9242708333333337
"gharysh.kz",5.172719907407408,2.567048611111111
"ufficiocamerale.it",5.157164351851852,0.3437152777777778
"protezionecivile.it",5.152175925925926,0.14122685185185185
"traffic-update.co.uk",5.151423611111111,0.20631944444444444
"egazar.gov.mn",5.149641203703704,1.1752314814814815
"kiedyprzyjedzie.pl",5.123900462962963,0.7121527777777779
"missioncall.app",5.116099537037037,0.20662037037037037
"cottagesincanada.com",5.112835648148149,0.6624074074074074
"hac.hr",5.109502314814815,0.4391087962962963
"auto-karta-hrvatske.com",5.1079282407407405,0.7458680555555556
"logirastreo.com",5.100370370370371,0.5322916666666666
"reportaziende.it",5.095162037037037,0.023460648148148147
"vaccindirekt.se",5.074479166666666,0.05157407407407407
"persat.com.ar",5.073773148148149,0.21072916666666663
"josm.pl",5.062094907407407,0.41325231481481484
"taxsee.ru",5.048263888888888,3.1112152777777777
"motcmpb.gov.tw",5.043136574074075,0.5592476851851853
"bst.digital",5.040034722222224,0.38822916666666674
"uzgps.uz",5.03556712962963,0.47754629629629625
"distancecalculator.net",5.032986111111111,0.8567824074074074
"divisiongps.com.ar",5.031979166666666,0.09648148148148149
"autogari.ro",5.024027777777773,0.1590972222222223
"360radar.co.uk",5.015868055555556,0.11835648148148148
"to4ka.fun",5.0073842592592595,0.015289351851851853
