"host","tps","tps_miss"
"vamostech.com",5.978773148148148,0.4155902777777778
"pets4homes.co.uk",5.9590625,0.15259259259259259
"egazar.gov.mn",5.956053240740741,1.2694444444444446
"firetms.com",5.95398148148148,0.06326388888888887
"annuaire-mairie.fr",5.931087962962963,0.643900462962963
"quaeldich.de",5.928530092592593,0.5798148148148149
"assistcargomx.com",5.914189814814815,0.25319444444444444
"sgcarmart.com",5.9121875,0.10722222222222222
"chaldal.com",5.8746527777777775,0.20782407407407408
"geotareas.com",5.870474537037037,0.2566435185185185
"geoportalgasolineras.es",5.860972222222222,0.2127777777777778
"visitmyrtlebeach.com",5.860763888888889,0.05388888888888889
"vrzen.org",5.854768518518519,0.19726851851851854
"google.com",5.842835648148147,2.8417939814814814
"portal-kasys.de",5.8316782407407395,0.3559259259259259
"paragonrels.com",5.821666666666666,0.23777777777777778
"aurora-soft.by",5.808101851851852,0.25960648148148147
"144.at",5.799768518518518,0.13168981481481482
"m11n.de",5.795324074074074,0.925162037037037
"glidernet.org",5.7945370370370375,0.4484837962962963
"parkinglist.de",5.793865740740741,0.26849537037037036
"optidata.pl",5.786041666666667,0.11195601851851852
"m3risk.com.br",5.782326388888889,0.17974537037037036
"ports.com",5.781805555555556,0.7552083333333334
"wialon.com",5.776087962962962,1.475
"policia.gob.pe",5.772604166666667,0.4487615740740741
"comune.roma.it",5.767256944444445,0.24318287037037034
"sistemarodar.com.br",5.765925925925927,0.6858796296296295
"remax.pe",5.761400462962963,0.10399305555555556
"anuntul.ro",5.7610416666666655,0.08390046296296297
"cultura.gov.it",5.748553240740739,0.47611111111111104
"gps.az",5.747592592592593,0.09711805555555555
"fishfacts.com",5.742638888888889,0.27762731481481484
"fuelgr.gr",5.729722222222223,0.22315972222222222
"infornet.com.br",5.725,0.33109953703703704
"logitrack.mx",5.717094907407407,0.8258912037037037
"bursakart.com.tr",5.716666666666667,0.18935185185185185
"brunoespiao.com.br",5.713576388888889,0.30537037037037035
"fulltrack2.com",5.692569444444445,0.7882407407407408
"192.168.1.162",5.678067129629629,5.0862847222222225
"domoscope.com",5.6708680555555535,2.060659722222223
"chatzone.com",5.6704282407407405,0.10415509259259259
"sw-management.at",5.668055555555556,0.5906018518518518
"susudata.de",5.6669328703703705,1.0603819444444444
"eurostar.com",5.653599537037038,0.02792824074074074
"multialarm.hu",5.65212962962963,0.4609375
"protezionecivile.it",5.652013888888889,0.061817129629629625
"www.gob.mx",5.643541666666667,0.09924768518518519
"apisul.com.br",5.633993055555556,0.31827546296296294
"osm4wiki.toolforge.org",5.630081018518519,1.5914467592592592
"totalcontrol.ua",5.629849537037037,0.46837962962962965
"smartquick.com.co",5.62011574074074,0.09400462962962962
"unesonora.com",5.6114699074074075,0.028993055555555557
"lteitaly.it",5.60806712962963,0.4505902777777778
"ny.gov",5.5949074074074066,2.264178240740741
"bmctrack.com",5.592222222222222,0.30876157407407406
"comune.milano.it",5.581828703703703,0.23421296296296293
"blocket.se",5.5797337962962965,0.308587962962963
"mappite.org",5.57900462962963,0.7721296296296296
"digitalglobe.com",5.573703703703703,2.516712962962963
"fsifmhosting.com",5.567800925925925,0.05655092592592593
"gordondelivery.com",5.559085648148148,0.6085879629629629
"busplus.com.ar",5.552083333333333,0.5392476851851853
"lsk.info.pl",5.538414351851852,0.19956018518518517
"eltiempo.es",5.523900462962962,0.03875
"tabletki.ua",5.521087962962963,0.2776967592592593
"m2mcontrol.com.br",5.518113425925927,0.08184027777777779
"sre.gob.mx",5.517673611111112,0.16505787037037037
"ztm.gda.pl",5.511354166666667,0.29765046296296294
"mardelplata.gob.ar",5.493124999999999,0.0655787037037037
"tendersingles.net",5.477141203703703,0.21112268518518518
"gps4you.com.pl",5.4770717592592595,0.6216203703703703
"spatialest.com",5.470520833333334,2.192847222222223
"mcad-tx.org",5.470300925925926,0.7940393518518518
"practiscore.com",5.466064814814815,0.18839120370370369
"pogoda.by",5.4656365740740736,0.043194444444444445
"cottagesincanada.com",5.460358796296296,0.7147453703703703
"logirastreo.com",5.456423611111111,0.4179166666666667
"skyriver.ua",5.44775462962963,0.7362268518518519
"nexsis18-112.fr",5.43875,0.32628472222222227
"seeflex.com.br",5.4278009259259274,0.21050925925925926
"lvceli.lv",5.419837962962963,0.81
"bazakolejowa.pl",5.410659722222222,0.49418981481481483
"vworld.kr",5.392222222222222,0.13094907407407408
"gpspace.app",5.3898726851851855,0.21961805555555555
"mapmarker.app",5.374189814814815,0.9918981481481481
"amazon.com",5.373958333333335,2.2197916666666675
"heylenvastgoed.be",5.341168981481482,0.10965277777777778
"hoowla.com",5.333969907407407,0.2172800925925926
"devellop.com",5.328356481481481,0.30649305555555556
"ipaddress.my",5.313287037037037,0.2509722222222222
"tipax.ir",5.307731481481482,0.09924768518518519
"rappi.com",5.3022685185185185,0.20232638888888888
"dedas.com.tr",5.271469907407408,1.0274768518518518
"sema.mt.gov.br",5.262905092592593,1.1261458333333334
"simrail.eu",5.256678240740741,0.3046412037037037
"goelia.com",5.254421296296296,0.0983912037037037
"streetwisecadlink.com",5.2466435185185185,0.0015625
"ondroad.net",5.234456018518519,0.27327546296296296
"fajnewczasy.pl",5.229861111111111,0.5807638888888889
"sprift.com",5.2274768518518515,1.3348958333333332
"topomap.ir",5.223090277777778,1.075625
"casualdating1.com",5.222939814814814,0.1828009259259259
"youwebcams.org",5.201944444444444,0.2547916666666667
"normandie-tourisme.fr",5.1931365740740745,0.3236226851851852
"doity.com.br",5.192708333333332,0.12439814814814816
"territoryhelper.com",5.18900462962963,0.7456018518518519
"vix-its.com",5.177071759259259,0.4133217592592593
"cupsolidale.it",5.172314814814815,0.10099537037037037
"operis.fr",5.149293981481481,0.19138888888888886
"namaz.today",5.144710648148148,0.10809027777777777
"bwesglobal.com",5.1425,0.3029976851851852
"evogps.ro",5.137314814814815,0.7792476851851852
"pilot-gps.com",5.11568287037037,1.3869675925925924
"qboard.app",5.112858796296297,0.37877314814814816
"finder-portal.com",5.080266203703704,0.37104166666666666
"shipnow.ir",5.079050925925926,0.0417824074074074
"ipmetradar.com.br",5.071643518518519,0.10730324074074074
"fuelo.net",5.071041666666666,0.30703703703703705
"mega-gps.net",5.0655324074074075,0.2657291666666667
"logisat.pl",5.065277777777777,0.3499421296296297
"unam.mx",5.042407407407407,0.40513888888888894
"generali.com",5.03693287037037,0.007592592592592593
"linternaute.com",5.023148148148148,0.20972222222222223
"gipsi.pl",5.018090277777778,0.30546296296296294
"tatar.ru",5.012465277777776,0.28839120370370375
"alberta.ca",5.005821759259259,0.21799768518518517
"homeoutlet.com",5.004143518518518,0.04467592592592593
