"host","tps","tps_miss"
"dracos.co.uk",5.47824074074074,0.5087962962962963
"met.ie",5.470983796296296,0.0038773148148148148
"thelandapp.com",5.460254629629629,1.636724537037037
"geotareas.com",5.458831018518518,0.2018634259259259
"lightningmaps.org",5.451215277777778,2.226354166666667
"parkhaus.hk",5.450208333333333,0.10982638888888889
"canada.ca",5.448611111111112,0.25087962962962956
"vamostech.com",5.447766203703703,0.3203935185185185
"egazar.gov.mn",5.442291666666667,0.8905555555555555
"klinikradar.de",5.434837962962963,0.059537037037037034
"wikimapia.org",5.423148148148148,1.108125
"skyriver.ua",5.421249999999999,0.6481712962962963
"unesonora.com",5.4153009259259255,0.02351851851851852
"mimamoru-kuruma.jp",5.414074074074074,0.7143402777777776
"sistemarodar.com.br",5.392997685185184,0.4668981481481481
"ibge.gov.br",5.388171296296297,0.563472222222222
"namaz.today",5.379247685185185,0.09429398148148148
"one.network",5.352164351851852,1.2985763888888888
"ipaddress.my",5.335231481481482,0.19376157407407407
"bazakolejowa.pl",5.3196875,0.49979166666666663
"firetree.net",5.305983796296296,0.45483796296296297
"visitmyrtlebeach.com",5.295509259259259,0.033310185185185186
"m2bomber.com",5.29113425925926,0.21752314814814813
"czaswlas.pl",5.288622685185185,1.2142708333333334
"bwesglobal.com",5.282314814814814,0.2330671296296296
"mappite.org",5.2816782407407405,0.9009722222222222
"unam.mx",5.274016203703703,0.5069212962962963
"gipsi.pl",5.26912037037037,0.23333333333333334
"mardelplata.gob.ar",5.243530092592591,0.046446759259259264
"rappi.com",5.239988425925925,0.20004629629629633
"kamernet.nl",5.238113425925926,0.07912037037037037
"infornet.com.br",5.216354166666666,0.25909722222222226
"ny.gov",5.209930555555556,1.9664930555555555
"blocket.se",5.209537037037037,0.25002314814814813
"logisat.pl",5.191145833333334,0.2923842592592593
"silpo.ua",5.185613425925926,0.05444444444444444
"catastro.gov.py",5.180555555555555,0.640462962962963
"hac.hr",5.159583333333334,0.2881828703703704
"ports.com",5.156076388888889,0.6487152777777778
"locatorlogix.com",5.140706018518519,1.8033333333333337
"antipodesmap.com",5.129189814814815,0.41322916666666665
"systemsatx.com.br",5.122789351851852,0.31836805555555553
"streetwisecadlink.com",5.122060185185185,0.0014351851851851852
"pilot-gps.com",5.110972222222221,1.3699652777777775
"dotvision.com",5.10824074074074,0.25460648148148146
"logi-app.nl",5.101203703703704,0.3017013888888889
"dominos.com.tr",5.1000000000000005,0.22368055555555555
"fishfacts.com",5.099340277777778,0.19170138888888888
"supergps.net",5.098900462962963,0.07276620370370371
"192.168.117.123",5.098518518518518,0.24909722222222222
"digitalglobe.com",5.0971064814814815,2.1026967592592594
"journeynorth.org",5.096689814814814,0.03134259259259259
"werun.world",5.096585648148148,0.24914351851851851
"judise.nl",5.081261574074074,0.5796412037037038
"milffinder.com",5.081041666666667,0.09357638888888889
"parkinglist.de",5.069224537037037,0.22729166666666667
"annuaire-mairie.fr",5.042372685185185,0.47423611111111114
"vix-its.com",5.04028935185185,0.3850925925925925
"auvasa.es",5.04,0.030532407407407407
"ipma.pt",5.0390740740740725,0.006226851851851852
"mobilenumbertracker.com",5.018472222222222,0.19149305555555557
"mega-gps.net",5.000844907407408,0.2718055555555556
