"host","tps","tps_miss"
"persat.com.ar",5.274918981481482,0.1344560185185185
"tdc.dk",5.274548611111111,0.17076388888888888
"logirastreo.com",5.26230324074074,0.3178240740740741
"atlantida2.mx",5.253275462962963,0.2755902777777778
"manuaisescolares.pt",5.252858796296296,0.0496412037037037
"p-on.ru",5.242604166666666,0.45988425925925924
"motcmpb.gov.tw",5.2404166666666665,0.4141782407407407
"eldorado.ua",5.232731481481482,0.047824074074074074
"goradar.ru",5.218067129629629,0.5800810185185186
"lp-portal.pl",5.213483796296296,1.5264236111111114
"codigopostal.gob.pe",5.197210648148149,0.16815972222222222
"teenfinder.com",5.1897569444444445,0.15247685185185186
"entree.nu",5.188564814814815,0.04346064814814815
"mobiltracker.com.br",5.187569444444445,0.8367708333333334
"pathfindsistema.com.br",5.174467592592593,0.5897569444444445
"inpost.pl",5.158738425925926,0.21787037037037035
"visitzuidlimburg.nl",5.1519560185185185,0.07140046296296296
"fmlist.org",5.13488425925926,0.016180555555555556
"caminhoesecarretas.com.br",5.130439814814815,0.05320601851851852
"stc.srv.br",5.128136574074074,0.27521990740740737
"epaka.pl",5.128043981481463,0.25954861111111227
"wikimapia.org",5.101087962962963,1.5327662037037038
"huislijn.nl",5.094270833333334,0.1194212962962963
"wildganz.com",5.092719907407408,0.2129050925925926
"shadowfax.in",5.091319444444445,0.14810185185185185
"divisiongps.com.ar",5.079814814814815,0.08998842592592593
"esdm.go.id",5.07287037037037,0.6469907407407408
"sondehub.org",5.063425925925926,0.2902662037037037
"garage-gps.com",5.061087962962963,0.24663194444444445
"darksky.org",5.054756944444445,0.18222222222222223
"ca.gov",5.052037037037042,0.12469907407407414
"onlinetours.ru",5.049872685185183,0.1976388888888889
"eb.mil.br",5.049432870370371,0.3926851851851852
"fleetlogiis",5.049236111111111,0.1355787037037037
"sentiers-en-france.eu",5.0459606481481485,0.6665856481481481
"10.68.35.93",5.045115740740741,0.06495370370370371
"applusiteuve.com",5.034363425925926,0.10564814814814814
"cargotrack.ro",5.0251736111111125,0.46170138888888884
"m3risk.com.br",5.018206018518518,0.3000925925925926
"reportaziende.it",5.0106828703703705,0.037349537037037035
