"host","tps","tps_miss"
"gddkia.gov.pl",10.910810185185186,1.2349074074074076
"spatialest.com",10.87550925925926,5.417152777777779
"nsw.gov.au",10.855138888888886,1.841550925925926
"greenvelo.pl",10.854907407407408,1.1211342592592592
"findmespot.com",10.829027777777778,1.8143518518518518
"misterimprese.it",10.825185185185186,0.7086342592592593
"linternaute.com",10.762615740740742,0.6515740740740741
"ertyu.org",10.748078703703705,2.332037037037037
"knightlab.com",10.745578703703703,0.7907175925925926
"pleinchamp.com",10.734791666666666,0.06300925925925926
"calcularruta.com",10.731550925925927,0.43939814814814815
"tracedetrail.fr",10.69872685185185,1.3504861111111113
"lokalizatorgps24.pl",10.683402777777777,1.6315740740740743
"ssdrsimi.com.mx",10.681458333333333,0.05435185185185185
"ambiente.sp.gov.br",10.66775462962963,1.1401388888888888
"trackbus.in",10.653703703703703,0.6918287037037038
"tigo.net.bo",10.640185185185185,0.41770833333333335
"jadlog.com.br",10.631851851851852,0.43909722222222225
"naviki.org",10.613287037037036,1.360648148148148
"firetree.net",10.609768518518518,0.9092592592592592
"fmlist.org",10.589722222222223,0.043472222222222225
"lalafo.kg",10.558263888888888,0.08034722222222222
"motcmpb.gov.tw",10.557546296296296,0.7956481481481481
"terra-aventura.fr",10.544722222222223,0.07631944444444444
"ca.gov",10.50097222222222,0.30034722222222227
"weathermeister.com",10.494351851851851,0.01125
"coordinates-converter.com",10.482222222222223,1.5184490740740741
"southernrailway.com",10.471805555555555,0.2490740740740741
"indiapl.com",10.449074074074074,0.5884953703703704
"dlinaputi.ru",10.448773148148149,2.3644444444444446
"practiscore.com",10.435277777777777,0.3432638888888889
"pogoda.by",10.427291666666669,0.3718518518518519
"dedas.com.tr",10.424513888888887,3.2290509259259257
"digital-roads.ru",10.377222222222223,2.245324074074075
"linkfanel.net",10.373726851851853,0.17488425925925927
"rettie.co.uk",10.363101851851852,1.3067592592592592
"navisoft.online",10.360949074074075,0.5114120370370371
"gardasee.de",10.34287037037037,0.1841898148148148
"maps.ie",10.341689814814815,1.0087731481481481
"fmossott.github.io",10.333287037037037,0.1751388888888889
"usgs.gov",10.329143518518519,1.4724537037037042
"fleetlogiis",10.327361111111111,0.33152777777777775
"wallonie.be",10.32310185185185,1.0405324074074076
"eldorado.ua",10.314097222222221,0.093125
"url.edu.gt",10.308263888888888,0.007013888888888889
"satelicom.com",10.293634259259258,0.5160185185185185
"inpost.pl",10.279861111111112,0.45993055555555556
"andreani.com.ar",10.194930555555556,0.6081944444444445
"bergtour-online.de",10.1875,0.6079861111111111
"sevtransport-online.ru",10.180949074074075,0.16194444444444445
"grupabiwakowa.pl",10.166712962962963,0.5509722222222222
"metropoliaztm.pl",10.10388888888889,0.4704861111111111
"casper.aero",10.101134259259258,0.18409722222222227
"remoteeyeplsat.net",10.068449074074074,0.4675
"auto-karta-hrvatske.com",10.056365740740741,1.3914814814814815
"goradar.ru",10.056273148148149,1.1283564814814815
"unam.mx",10.049120370370368,0.5413888888888889
"calisthenics-parks.com",10.03125,0.24541666666666667
"nowmsg.com",10.010902777777776,3.750300925925926
"meteonova.ru",9.996481481481483,0.03877314814814815
"hoowla.com",9.953171296296297,0.31655092592592593
"sentiers-en-france.eu",9.949166666666667,1.3939814814814815
"kormanyablak.hu",9.947199074074074,0.37050925925925926
"sprift.com",9.914583333333335,1.5832175925925926
"jerue.com",9.905462962962963,0.47400462962962964
"360radar.co.uk",9.902106481481482,0.22402777777777777
"wtsoftware.com.br",9.847569444444444,0.166875
"searchforsites.co.uk",9.82261574074074,0.6224074074074074
"huislijn.nl",9.820416666666667,0.19784722222222223
"enelint.global",9.804513888888891,3.209166666666667
"vworld.kr",9.80212962962963,1.0906018518518519
"1nitetent.com",9.788541666666667,0.43319444444444444
"gpx.studio",9.770810185185185,1.5812268518518517
"disatelgps.com",9.748287037037038,1.315763888888889
"ant-logistics.com",9.739675925925926,0.6764583333333334
"alberta.ca",9.729050925925925,0.1395601851851852
"astalegale.net",9.72002314814815,0.9880555555555556
"muzyczneradio.pl",9.683449074074074,0.015555555555555555
"rateyourmusic.com",9.652962962962965,0.2975462962962963
"tdc.dk",9.652939814814815,0.3630555555555556
"bms.uz",9.650949074074074,0.14738425925925927
"ubica.ec",9.650300925925926,0.6767361111111111
"sadalestikls.lv",9.60601851851852,0.2871064814814815
"prochitecture.com",9.594212962962963,1.5909722222222222
"zmenu.com",9.57729166666667,1.543263888888889
"gdziestoja.pl",9.568888888888889,0.2678935185185185
"cabaigne.net",9.558657407407408,0.0755787037037037
"linqo.io",9.55099537037037,1.183912037037037
"nadmorzem.net",9.550370370370363,0.4964351851851852
"reportaziende.it",9.547152777777777,0.07212962962962963
"distanciasentreciudades.com",9.50363425925926,0.534375
"vamostech.com",9.502800925925927,0.44981481481481483
"ckenerji.com.tr",9.501435185185185,0.1106712962962963
"69.172.241.230",9.475138888888889,1.1214351851851851
"sab.gov.co",9.47337962962963,0.07081018518518518
"minfin.com.ua",9.456203703703704,0.6118981481481481
"beniculturali.it",9.455370370370366,1.1689120370370372
"infobus.kz",9.448888888888888,0.11909722222222222
"mobiltracker.com.br",9.446643518518519,1.257638888888889
"iranhotelonline.com",9.446226851851852,0.2840509259259259
"pea.co.th",9.443101851851853,6.834976851851851
"shadowfax.in",9.442337962962961,0.2401388888888889
"o3.ru",9.42666666666667,0.26613425925925926
"mistaua.com",9.35537037037037,0.554699074074074
"uraloved.ru",9.336666666666666,0.9025462962962963
"locservice.fr",9.33412037037037,0.11497685185185184
"zivefirmy.cz",9.315092592592592,1.4060648148148147
"infofer.ro",9.308842592592592,0.42863425925925924
"wildganz.com",9.308101851851852,0.4150462962962963
"ukclimbing.com",9.295162037037038,0.49798611111111113
"nexoinmobiliario.pe",9.283356481481482,0.06703703703703703
"melway.com.au",9.260208333333333,0.8775462962962963
"etr.gov.ar",9.256435185185186,0.11648148148148148
"visitzuidlimburg.nl",9.255833333333333,0.14368055555555556
"capfun.nl",9.194027777777778,0.2843287037037037
"ocearch.org",9.192430555555555,2.783101851851852
"travelwest.info",9.172754629629628,0.2273148148148148
"in-pocasi.cz",9.168055555555554,0.3913888888888889
"vrzen.org",9.165972222222221,0.20983796296296295
"logistic.tools",9.16462962962963,0.7514351851851852
"dgterritorio.gov.pt",9.160879629629632,1.2988425925925926
"idahoparcels.us",9.158055555555556,3.7160416666666665
"hcmr.gr",9.144768518518521,0.5366666666666666
"climbingaway.fr",9.14,0.8597222222222223
"teenfinder.com",9.110787037037037,0.21780092592592593
"flexispy.com",9.09275462962963,1.0504166666666668
"juravli.help",9.05701388888889,0.17777777777777778
"kartagoroda.com.ua",9.051689814814814,1.3850925925925925
"portal-kasys.de",9.047175925925925,0.751712962962963
"deepstatemap.live",9.036944444444446,0.8033564814814815
"thailandpost.co.th",8.97949074074074,0.8361574074074074
"superfastmaps.co.uk",8.963912037037037,0.024050925925925927
"vaarweginformatie.nl",8.948935185185185,1.074675925925926
"kadastrmap.com",8.946666666666667,2.3680324074074073
"met.ie",8.939166666666667,0.0014583333333333334
"hkrvm.com.hk",8.937546296296297,0.23171296296296295
"sardegnaturismo.it",8.924120370370371,0.17208333333333334
"brandstof-zoeker.nl",8.907592592592593,0.27078703703703705
"siea-sig.fr",8.888356481481482,2.432916666666667
"oedas.corp",8.886921296296297,2.2136342592592593
"terrain.party",8.8775,0.7087962962962963
"caltopo.com",8.859027777777778,1.8244907407407407
"asteannunci.it",8.854467592592593,0.41002314814814816
"munisight.com",8.852731481481483,3.5348148148148146
"amazon.co.uk",8.808032407407408,1.9711574074074074
"grabo.bg",8.794513888888888,0.26625
"esdm.go.id",8.775601851851853,1.089398148148148
"applusiteuve.com",8.73787037037037,0.1679861111111111
"southeasternrailway.co.uk",8.725902777777778,0.18965277777777778
"transfinder.com",8.718055555555557,1.9820833333333334
"gazoleen.com",8.70115740740742,0.08550925925925909
"plateanet.com",8.690393518518519,0.007314814814814815
"josm.pl",8.67962962962963,0.6264120370370371
"bazaraki.com",8.670625000000001,0.5469444444444445
"jochen-schweizer.de",8.666736111111112,0.1018287037037037
"anc.ua",8.658055555555556,0.14046296296296296
"103.20.214.173",8.642615740740741,1.5279166666666666
"guaguasglobal.com",8.632060185185185,0.4865509259259259
"wifispc.com",8.631296296296297,0.4849537037037037
"dot.gov",8.625972222222222,0.8052083333333333
"getrak.com.br",8.60576388888889,0.3370833333333333
"kozut.hu",8.59738425925926,1.1785416666666664
"mijn-melding.nl",8.596643518518519,0.40453703703703703
"10.68.35.93",8.592662037037037,0.08844907407407407
"rettungseinsatz.info",8.554375,0.09453703703703703
"phototrans.pl",8.549305555555556,0.7225925925925926
"ashrae-meteo.info",8.530972222222223,0.6675694444444444
"cyclingcols.com",8.516388888888889,0.5470833333333334
"multialarm.hu",8.50474537037037,0.7072685185185185
"todostuslibros.com",8.502083333333333,0.15738425925925925
"sergic.com",8.475347222222222,0.1262037037037037
"bktelematics.com",8.471203703703706,0.4506944444444445
"shothotspot.com",8.470833333333333,0.7249537037037037
"topopyrenees.com",8.462083333333334,0.3776157407407407
"kupbilecik.pl",8.419143518518519,8.41412037037037
"extraholidays.com",8.413981481481482,0.512824074074074
"visura.pro",8.405416666666667,1.1375231481481483
"rankeando.com",8.38662037037037,2.127615740740741
"cnr.gob.sv",8.363472222222223,1.945162037037037
"fulltrack2.com",8.360208333333333,1.3671064814814817
"kensetsu-search.com",8.353935185185184,0.20569444444444446
"aa.com",8.349189814814814,0.23525462962962962
"sysoco.fr",8.327777777777778,0.939212962962963
"eaufrance.fr",8.323726851851852,0.7104166666666668
"gpsserver.xyz",8.314907407407402,0.20530092592592594
"abandonedrails.com",8.313148148148148,3.7106018518518518
"shipnow.ir",8.301087962962962,0.22828703703703704
"acishorizon.com",8.296666666666669,0.39870370370370367
"sistemarodar.com.br",8.289861111111113,1.6478703703703708
"itstransdata.com",8.275462962962964,1.0028009259259256
"hoplagit.com",8.263657407407408,0.5306018518518518
"totalcontrol.ua",8.255138888888888,0.6546759259259258
"gortransperm.ru",8.253981481481482,0.33069444444444446
"monitoring-gps.ru",8.251041666666667,0.46270833333333333
"generali.com",8.250370370370371,0.031921296296296295
"144.at",8.243587962962962,0.1443287037037037
"gites.fr",8.237152777777778,1.4219675925925925
"judise.nl",8.220115740740741,0.8781944444444445
"idalamat.com",8.218796296296297,0.2646527777777778
"army.mil",8.198749999999999,2.500277777777778
"gpspace.app",8.197037037037036,0.2499537037037037
"maps7.com",8.181342592592593,0.7032638888888889
"egazar.gov.mn",8.171967592592594,2.10724537037037
"ekatalog.cz",8.168125,0.6618981481481482
"metar-taf.com",8.155069444444445,0.36523148148148143
"kreis-viersen.de",8.143263888888889,0.04168981481481481
"automaticaplus.net",8.130694444444444,0.13474537037037038
"doe.ir",8.126643518518518,0.08439814814814815
"csi.it",8.125115740740743,0.11356481481481481
"infobyip.com",8.098449074074075,0.3212037037037037
"wyznacz-trase.pl",8.080648148148148,0.2808101851851852
"mxlobbyview.live",8.068425925925926,0.003912037037037037
"runningstatus.in",8.06574074074074,0.6405787037037036
"hps.hr",8.045486111111112,1.3008564814814816
"trackingsystems.com.mx",7.988356481481482,0.22800925925925924
"husbilsklubben.se",7.976944444444444,0.4194675925925926
"realtsoft.net",7.965810185185183,0.3042129629629631
"bikerouter.de",7.954930555555555,1.358310185185185
"free.fr",7.9368750000000015,0.8084490740740748
"parkhaus.hk",7.9317824074074075,0.14476851851851852
"cfts.eu",7.92224537037037,0.817824074074074
"geocaching.su",7.921157407407407,0.7074537037037038
"ckbogazici.com.tr",7.911180555555555,0.07347222222222222
"wetgiw.gov.pl",7.893125,0.4834953703703704
"giscloud.com",7.892893518518519,0.9058333333333336
"usps.gov",7.887314814814815,0.14976851851851852
"munidigital.com",7.883587962962963,0.37037037037037035
"192.168.180.159",7.881064814814815,0.4733101851851852
"medard-online.cz",7.8393749999999995,0.0014583333333333332
"fireplug.be",7.8259490740740745,0.029467592592592594
"cleardarksky.com",7.823101851851852,1.0088425925925926
"fmscan.org",7.816666666666666,0.7771990740740741
"hesgdv.de",7.811712962962963,0.04203703703703704
"namaz.today",7.811412037037037,0.13550925925925925
"tourisme-aveyron.com",7.804814814814815,0.2992592592592592
"daftlogic.com",7.802152777777778,0.9720601851851852
"seeflex.com.br",7.795694444444442,0.3286111111111111
"cidade-brasil.com.br",7.779907407407407,0.8484027777777777
"promoqui.it",7.758958333333333,0.15824074074074074
"otaghak.com",7.75599537037037,0.09476851851851852
"gps-server.net",7.721712962962962,0.592037037037037
"lequipe.fr",7.70712962962963,0.40388888888888885
"icasas.mx",7.703194444444445,0.7928240740740741
"gama.ir",7.697013888888889,0.46685185185185185
"ip-tracker.org",7.6690046296296295,0.34810185185185183
"mrwa.wa.gov.au",7.649652777777777,1.4582175925925924
"google.com",7.626064814814816,3.0751851851851852
"aviation-safety.net",7.6260416666666675,0.6341666666666667
"saabtnt",7.624375,2.1138194444444443
"ecolines.net",7.619467592592592,0.11768518518518518
"172.25.3.100",7.617268518518519,1.2633564814814815
"latinoplaces.com",7.615787037037036,0.1828240740740741
"pv.lv",7.6149305555555555,0.11449074074074074
"delengine.com",7.608611111111111,0.8937731481481481
"thelandapp.com",7.601967592592593,2.41
"treinposities.nl",7.601689814814814,0.344212962962963
"calcolopercorso.it",7.588171296296296,0.19833333333333333
"mexicanpizzatracker.com",7.580694444444444,0.3139814814814815
"inlog.com.br",7.564953703703702,1.0652314814814812
"entree.nu",7.562430555555555,0.07407407407407407
"wom.co",7.531157407407408,0.7328935185185185
"polskicaravaning.pl",7.517337962962963,0.16699074074074075
"gpstat.ru",7.5121064814814815,0.4705324074074074
"sarekon.com",7.5119444444444445,1.3758333333333335
"openlayers.org",7.495092592592592,0.7234722222222222
"nvroads.com",7.4941203703703705,0.9865972222222222
"pnc.gob.sv",7.490069444444444,0.6040277777777778
"enamad.ir",7.485069444444444,0.1995833333333333
"kurssertifikasi.com",7.479722222222223,2.0266203703703702
"heliumtracker.io",7.471157407407407,0.22370370370370368
"mrud.ir",7.456435185185185,0.2923148148148148
"troc.com",7.4533101851851855,0.27662037037037035
"sakh.com",7.451064814814814,0.9925462962962963
"baania.com",7.449398148148148,0.2369212962962963
"elguardiero.com",7.446111111111111,0.0005555555555555556
"kirandulastippek.hu",7.428287037037037,0.24043981481481483
"taxsee.ru",7.424675925925927,4.102106481481481
"shinyapps.io",7.381944444444446,0.5320833333333339
"bccba.org.ar",7.373263888888889,0.03847222222222222
"keraunos.org",7.36849537037037,0.24203703703703705
"carsync.com",7.354537037037038,0.12166666666666666
"atlasyazilim.com.tr",7.346875,0.6847916666666667
"townplan.gov.my",7.346388888888889,1.651574074074074
"scootapi.com",7.3457638888888885,0.24530092592592592
"sdis80.fr",7.323634259259259,0.15270833333333333
"gordondelivery.com",7.319305555555556,0.37469907407407405
"ferienhausmiete.de",7.312083333333334,0.35685185185185186
"optimus.ba",7.31,0.6900925925925926
"netimoveis.com",7.308726851851852,0.1270138888888889
"navsvc.ru",7.298032407407407,0.28726851851851853
"cls.fr",7.292129629629629,0.6287731481481479
"aptive.guru",7.283935185185185,0.8224074074074074
"mpips.gov.pl",7.2817592592592595,0.3933333333333333
"planetofhotels.com",7.273726851851852,0.3683796296296296
"www.notaires.fr",7.270416666666667,0.2890972222222222
"rapido.bike",7.26125,0.19997685185185185
"pgi.gov.pl",7.2579166666666675,0.772337962962963
"codesa.com.uy",7.245902777777777,0.01875
"tizu.cyou",7.240462962962963,0.5756712962962963
"infotrak.com.ar",7.239328703703704,0.4144444444444444
"nisanyanmap.com",7.22900462962963,0.7284953703703704
"neoris.io",7.225555555555555,1.287037037037037
"fontanelle.org",7.223703703703704,0.7798148148148148
"bus67.ru",7.210393518518519,0.08891203703703704
"pmd.gov.pk",7.204907407407408,0.05914351851851852
"life-trip.ru",7.188541666666667,0.32587962962962963
"mapswater.com",7.182893518518519,0.9158101851851852
"immobiliovunque.it",7.172199074074074,0.32407407407407407
"hookandbullet.com",7.16875,0.6599768518518518
"satellites.pro",7.1680324074074075,2.185046296296296
"geosetter.de",7.156990740740741,1.5236805555555555
"adam4adam.com",7.154814814814815,0.4516898148148148
"stigma.by",7.145879629629629,0.4990509259259259
"190.102.145.248",7.141643518518518,0.06993055555555555
"ztm.gda.pl",7.132268518518519,0.42215277777777777
"agroinform.hu",7.128125,0.09083333333333334
"thameslinkrailway.com",7.119560185185185,0.17900462962962965
"fiktok.com",7.097986111111111,0.04472222222222222
"shab.ir",7.09125,0.10027777777777779
"familio.org",7.077060185185185,2.3133333333333335
"prozis.com",7.075486111111111,0.23127314814814814
"wasi.co",7.07537037037037,0.27738425925925925
"ipaddress.my",7.064467592592592,0.27090277777777777
"chambres-hotes.fr",7.0625,0.8712962962962963
"aurora-soft.by",7.050972222222223,0.36372685185185183
"trailingsat.com.ar",7.0462037037037035,0.17215277777777777
"benitools.info",7.045439814814815,0.9308796296296297
"malangkota.go.id",7.039675925925926,0.08664351851851852
"vigilfuoco.it",7.0353009259259265,0.13722222222222222
"skai.online",7.03199074074074,0.5218055555555556
"rutasgdl.com",7.03162037037037,0.27752314814814816
"amazon.de",7.028587962962963,3.3936342592592594
"nic.br",7.014212962962962,1.714236111111111
"csc.gov.in",7.013981481481482,1.35375
"wirtualneszlaki.pl",7.013865740740741,0.32851851851851854
"gservicetrack.com",7.005925925925928,0.8674768518518517
"antipodesmap.com",7.003425925925926,1.0108796296296296
"gov.spb.ru",6.9911111111111115,0.13486111111111113
"aistracker.ru",6.990555555555555,0.28402777777777777
"aphp.fr",6.976018518518519,0.029745370370370373
"dracos.co.uk",6.96275462962963,0.5790740740740741
"polska-org.pl",6.93902777777778,1.5063888888888888
"db-city.com",6.93736111111111,1.6621296296296295
"opentoursexpress.com",6.929560185185185,0.09074074074074075
"doity.com.br",6.90212962962963,0.37645833333333334
"firstfleetinc.com",6.896805555555556,0.004120370370370371
"sydneypogomap.com",6.888472222222222,0.41310185185185183
"tatar.ru",6.879675925925925,0.42956018518518524
"pertamina.com",6.86650462962963,0.6016203703703703
"comarquage.fr",6.8639120370370375,0.09918981481481481
"o-sp.de",6.858310185185185,0.9804166666666667
"campingcar-infos.com",6.852175925925926,0.32314814814814813
"xn--80acgfbsl1azdqr.xn--p1ai",6.838958333333333,0.13780092592592594
"motelematix.de",6.83775462962963,0.6870833333333334
"piste-ciclabili.com",6.829212962962963,0.2978472222222222
"queretaro.gob.mx",6.8213888888888885,1.142824074074074
"ucas.com",6.810810185185185,0.09303240740740741
"firetms.com",6.810555555555555,0.07083333333333332
"secullum.com.br",6.799675925925926,0.12284722222222222
"campalot.de",6.7918518518518525,0.213125
"foto-gis.eu",6.78849537037037,2.2833101851851865
"360cities.net",6.771041666666666,1.2978703703703705
"locatoweb.com",6.763310185185185,0.8150694444444444
"fajnewczasy.pl",6.760972222222223,0.6118518518518519
"bazakolejowa.pl",6.7308564814814815,0.7026851851851852
"datasport.pl",6.705578703703703,0.11030092592592593
"mensajerosurbanos.com",6.6806018518518515,0.07469907407407407
"smartquick.com.co",6.675810185185185,0.11532407407407408
"gpshome.ru",6.669722222222222,0.4816435185185185
"ototrak.com",6.666712962962963,0.2382175925925926
"freshdiscover.com",6.664236111111111,0.019305555555555555
"zzs-net.local",6.661041666666667,0.37030092592592595
"elenchitelefonici.it",6.656712962962963,0.5834490740740741
"redtaxi.co.in",6.654282407407407,0.3473611111111111
"latitude.to",6.624745370370371,0.8337731481481482
"homezz.ro",6.612060185185185,0.3258333333333333
"inyourpocket.com",6.601921296296296,0.856412037037037
"suveechi.com",6.589143518518519,0.1746527777777778
"menupix.com",6.586898148148149,1.0091435185185185
"stec-cloud.de",6.57486111111111,0.8033333333333335
"dana-insurance.com",6.567662037037038,0.19247685185185187
"gpsbg.eu",6.565555555555555,0.7527546296296296
"worldcubeassociation.org",6.527245370370371,0.14006944444444444
"comunidad.madrid",6.521736111111111,0.1666203703703704
"411.ca",6.520185185185185,1.637337962962963
"ttc.com.ge",6.515763888888889,0.17625000000000002
"vtrack.com.br",6.509791666666667,0.5499074074074074
"makerweb.com.ar",6.498078703703705,0.014675925925925924
"distanciasentrecidades.com",6.490648148148148,0.31798611111111114
"planmalaysia.gov.my",6.490532407407407,1.3405092592592593
"powerbi.com",6.485,0.8439583333333333
"rando-marche.fr",6.483773148148148,0.5639351851851852
"conagua.gob.mx",6.480787037037038,0.0606712962962963
"ferienwohnungen.de",6.475462962962963,0.198125
"distancebetween2.com",6.471018518518519,0.9152083333333334
"autobrennero.it",6.46412037037037,0.0007175925925925926
"dia.es",6.459097222222222,0.13321759259259258
"realestateagents.ca",6.444861111111111,0.1512037037037037
"quemligou.com",6.444027777777778,0.04895833333333334
"myblt.ru",6.417569444444444,0.9149537037037037
"guide-piscine.fr",6.414027777777778,0.03384259259259259
"systemsatx.com.br",6.411689814814816,0.6913194444444445
"hoverwatch.com",6.410162037037037,0.5151157407407407
"cdmx.gob.mx",6.408865740740742,0.18886574074074075
"logi-app.nl",6.403958333333334,0.19321759259259258
"buser.com.br",6.398796296296296,0.1917824074074074
"locants.com",6.39638888888889,0.671875
"mondialrelay.nl",6.393310185185185,0.1443287037037037
"bwesglobal.com",6.384675925925926,0.3593518518518518
"osp.tech",6.3641203703703715,0.6051620370370371
"barszcz.edu.pl",6.342060185185185,0.09881944444444445
"nca.by",6.340601851851852,1.0108796296296296
"remax.ro",6.336226851851852,0.31527777777777777
"lalafo.az",6.3355092592592595,0.03648148148148148
"lupap.com",6.332546296296297,0.38349537037037035
"totvscloud.com.br",6.322777777777778,0.12888888888888897
"sanita.fvg.it",6.298657407407407,0.4377546296296296
"dotdigital.com",6.282499999999999,0.06780092592592593
"eb.mil.br",6.271782407407407,0.5586111111111111
"fullfibre.co",6.266944444444444,0.5249305555555556
"mega-gps.net",6.2654398148148145,0.2737731481481481
"24hm.net",6.263472222222222,0.5188425925925926
"chatzone.com",6.26125,0.0880787037037037
"worldsatdobrasil.ddns.net",6.2363888888888885,0.16446759259259258
"varnatraffic.com",6.226527777777777,0.10884259259259259
"sie.gob.bo",6.225509259259259,0.9050694444444445
"jasonsdeli.com",6.218773148148148,0.2571759259259259
"geocortex.com",6.208981481481482,1.8148379629629632
"gpsmycity.com",6.200972222222222,0.8406481481481481
"epa.ie",6.197800925925925,1.2278935185185185
"shin-kichi.com",6.192824074074074,0.18587962962962962
"citypopulation.de",6.189606481481482,1.37125
"mos.ru",6.185694444444445,0.17930555555555555
"portal6400.ru",6.179513888888889,0.1819675925925926
"ikol.pl",6.171620370370371,0.5222685185185185
"totnens.cat",6.159027777777778,0.2319212962962963
"mcx.ru",6.158078703703704,1.9375925925925925
"ky.gov",6.155625000000001,0.08555555555555555
"comercioempresa.com",6.15087962962963,0.49266203703703704
"rasm.io",6.146481481481482,0.006643518518518518
"seatemperatu.re",6.139976851851852,0.08835648148148148
"etudiant.gouv.fr",6.124375,0.12652777777777777
"psnet.gr",6.123518518518518,0.1031712962962963
"unesonora.com",6.123032407407408,0.04324074074074074
"novacom-services.com",6.122361111111111,0.568125
"balikesirulasim.com.tr",6.117847222222222,0.1465972222222222
"2ua.org",6.114629629629631,1.282962962962963
"gpsgoldcar.com",6.1056018518518504,0.272337962962963
"mapcoordinates.net",6.104722222222223,0.5093287037037038
"out-smart.com",6.103587962962961,0.40259259259259256
"fest.md",6.091875,0.19782407407407407
"redux.com.bo",6.088888888888889,0.4150231481481481
"tomtom.com",6.0846527777777775,2.7825231481481483
"gidd.io",6.077361111111111,0.20270833333333335
"hagel.at",6.07162037037037,0.04555555555555556
"ourecycler.fr",6.071018518518518,0.2573611111111111
"fleetmaster.ro",6.070671296296297,0.4305787037037037
"inpost.pt",6.064606481481482,0.41185185185185186
"opentopomap.org",6.059328703703703,1.061574074074074
"csomag.hu",6.0558101851851855,0.11833333333333333
"flightera.net",6.053703703703703,0.07902777777777778
"noaa.gov",6.052291666666663,0.42983796296296295
"fentrol.hu",6.035138888888889,1.6652083333333334
"oebb.at",6.0322916666666675,0.2962268518518518
"list-org.com",6.019699074074074,0.7837731481481481
"traceair.net",6.012986111111111,2.184861111111111
"tourisme-occitanie.com",6.001875,0.17180555555555554
"srcpa.gov",5.991111111111111,1.7604398148148148
"nuesicilia.it",5.987013888888889,0.5115046296296296
"gootax.pro",5.981180555555553,0.10932870370370369
"sochi.ru",5.981041666666667,0.2165277777777778
"agriturismi.it",5.974259259259259,0.13050925925925927
"allroutes.ru",5.969907407407407,2.114675925925926
"mappite.org",5.965185185185185,0.7730555555555556
"scraperapi.com",5.957962962962963,0.058472222222222224
"sabre-roads.org.uk",5.948032407407408,1.0226851851851853
"istramet.hr",5.937083333333334,0.04479166666666667
"rentfaster.ca",5.92962962962963,0.480162037037037
"timhiking.com",5.914861111111112,0.7936805555555555
"youwebcams.org",5.914375,0.21796296296296297
"mardelplata.gob.ar",5.908449074074073,0.06798611111111111
"casadaprivato.it",5.907939814814815,0.4899537037037037
"brasilespiao.com.br",5.9060648148148145,0.3698148148148148
"state.co.us",5.902268518518518,0.8027777777777778
"sdc.com",5.896412037037037,0.09293981481481481
"189.20.8.36",5.88650462962963,1.8697685185185184
"europlan-online.de",5.864050925925926,0.5385185185185185
"hitnazg.hr",5.86400462962963,0.013564814814814814
"ptc-ophone.com",5.84837962962963,0.16608796296296297
"iridium360.ru",5.84349537037037,1.2856712962962962
"twpkinfo.com",5.841157407407407,0.9990972222222222
"trakm8.net",5.840208333333335,0.6239583333333334
"nistk.ru",5.836180555555557,0.557962962962963
"tophotels.ru",5.835486111111111,0.4845833333333333
"secureholiday.net",5.835416666666666,0.06009259259259259
"damsy.net",5.833541666666667,0.7823611111111111
"justimmo.ch",5.806388888888889,0.022037037037037036
"ufms.br",5.802685185185185,0.11768518518518518
"ymere.nl",5.798611111111111,0.04425925925925926
"postmap.org",5.797314814814815,4.694768518518519
"wikirota.com",5.795138888888889,0.11842592592592592
"one.network",5.790740740740741,1.9145833333333335
"cemig.com.br",5.790370370370371,0.5030324074074074
"taxisite.com",5.787268518518519,0.47888888888888886
"gipsi.pl",5.785439814814815,0.5434722222222222
"bmkg.go.id",5.782083333333333,0.10773148148148148
"randopitons.re",5.779189814814814,0.23631944444444444
"androcab.com",5.777083333333334,0.2428240740740741
"allrivers.info",5.775648148148147,0.30365740740740743
"sintelseguridad.com.mx",5.763912037037037,0.4634259259259259
"compraensanjuan.com",5.760532407407408,0.11493055555555555
"geoportal-ruv.azurewebsites.net",5.75949074074074,0.5986574074074074
"lasdistancias.net",5.758310185185184,0.26555555555555554
"lodz.pl",5.75310185185185,0.2296990740740741
"kultunaut.dk",5.750300925925926,0.06456018518518518
"mjustice.dz",5.746388888888889,0.025949074074074076
"cotesdarmor.com",5.743472222222222,0.3621064814814815
"findmykids.org",5.742384259259259,0.8744444444444445
"afgange.dk",5.730995370370371,0.5426388888888889
"gps.az",5.729375,0.24972222222222223
"iagent.kz",5.7284953703703705,0.04770833333333333
"digicelgroup.com",5.727662037037037,0.7647222222222222
"elron.ee",5.725046296296296,0.10062499999999999
"inmet.gov.br",5.717546296296296,0.31386574074074075
"fleetx.io",5.711643518518519,0.5040046296296296
"taxislibres.com.co",5.710787037037036,0.2865740740740741
"clearviewportal.com",5.710694444444446,0.002592592592592593
"fetoo.com",5.708564814814815,0.10935185185185185
"wasserwaermeluft.de",5.7033101851851855,0.3071064814814815
"sccon.com.br",5.700138888888889,1.001712962962963
"vivamapio.com",5.687662037037037,0.12525462962962963
"friesland.nl",5.687060185185185,0.1275462962962963
"euronics.hu",5.681967592592593,0.16956018518518517
"territoryhelper.com",5.67650462962963,1.0348148148148149
"geolocation.com",5.663958333333333,0.5457175925925926
"townlands.ie",5.658657407407407,1.5530555555555556
