"host","tps","tps_miss"
"sptrans.com.br",5.303541666666667,0.07719907407407407
"geodac.com.ar",5.302719907407406,0.024062499999999994
"utagawavtt.com",5.2980787037037045,0.4033912037037037
"ufalinux.ru",5.290486111111111,0.027083333333333334
"zmenu.com",5.289560185185185,0.912673611111111
"spatialest.com",5.267013888888889,2.4925231481481487
"cfts.eu",5.245289351851852,0.5119328703703703
"uzgps.uz",5.238622685185185,0.424537037037037
"deine-berge.de",5.238483796296296,0.4716782407407407
"digitalglobe.com",5.236608796296295,2.028263888888889
"proguscommerce.com",5.222233796296296,0.032824074074074075
"lowcyburz.pl",5.218043981481482,0.09579861111111111
"game.es",5.217962962962964,0.03822916666666667
"vrzen.org",5.217268518518519,0.050243055555555555
"plantnet.org",5.2163310185185185,0.016273148148148148
"visura.pro",5.205081018518518,0.8476388888888889
"metatrak.it",5.193263888888889,0.47585648148148146
"frubana.com",5.183055555555557,0.2123958333333333
"lteitaly.it",5.182858796296296,0.4293518518518519
"cnr.gob.sv",5.1618055555555555,1.230358796296296
"satelicom.com",5.154733796296297,0.21814814814814815
"capfun.nl",5.149629629629629,0.14177083333333335
"taxsee.ru",5.1408912037037044,3.3848263888888885
"adressa.no",5.140185185185185,0.010277777777777778
"kirandulastippek.hu",5.137824074074074,0.14076388888888888
"rappi.com",5.115300925925926,0.20967592592592593
"itstransdata.com",5.108877314814814,0.4068287037037039
"metropoliaztm.pl",5.107800925925926,0.22872685185185185
"regione.fvg.it",5.107314814814815,0.7028819444444441
"alio.lt",5.105266203703704,0.43940972222222224
"bestmaps.ru",5.10119212962963,0.9011921296296296
"lake-link.com",5.099340277777777,1.1436111111111111
"lokalizatorgps24.pl",5.097037037037038,0.7067939814814815
"noa.gr",5.096932870370371,0.13112268518518516
"infobus.eu",5.093391203703704,0.07199074074074076
"annuaire-mairie.fr",5.086840277777778,0.5637152777777777
"ertyu.org",5.085405092592593,0.8455555555555555
"balikesirulasim.com.tr",5.082268518518518,0.1359027777777778
"comune.roma.it",5.082175925925927,0.15269675925925927
"citya.com",5.080497685185185,0.027766203703703703
"smartquick.com.co",5.046851851851852,0.07887731481481482
"maps.ie",5.043171296296296,0.5015856481481481
"altanredes.com",5.029224537037037,0.7375462962962963
"travelwest.info",5.022476851851851,0.2125462962962963
"territoryhelper.com",5.019699074074074,0.8826736111111112
"saabtnt",5.017916666666666,1.499988425925926
"sistemarodar.com.br",5.016574074074075,0.7068865740740738
"josm.pl",5.0001388888888885,0.29422453703703705
