"host","tps","tps_miss"
"dokladno.com",5.6409375,0.6873958333333333
"gardasee.de",5.638900462962963,0.14078703703703704
"codigopostal.gob.pe",5.625393518518518,0.09465277777777778
"stc.srv.br",5.61568287037037,0.29383101851851845
"unesonora.com",5.610300925925926,0.09614583333333333
"lvceli.lv",5.596331018518519,0.8785763888888889
"ant-logistics.com",5.5904745370370375,0.4447453703703704
"dyreposisjoner.no",5.582939814814814,0.4596412037037037
"scootapi.com",5.576701388888889,0.22157407407407406
"casper.aero",5.564247685185186,0.12834490740740742
"matrixiangroup.com",5.560625,2.7841782407407405
"mytransics.com",5.551678240740741,0.4988888888888889
"373soft.ru",5.551469907407407,0.34319444444444447
"realbus.pl",5.533171296296296,0.16133101851851853
"sw-management.at",5.52619212962963,1.1310416666666665
"livegpstracks.com",5.521851851851852,0.4805671296296296
"shipnow.ir",5.507847222222222,0.06413194444444445
"ashrae-meteo.info",5.5065277777777775,0.505
"seatemperatu.re",5.500266203703704,0.15296296296296297
"sncf.fr",5.494212962962964,0.050601851851851856
"mtbroutes.nl",5.490358796296296,0.10028935185185185
"geomappe.org",5.431145833333333,2.2032060185185185
"apisul.com.br",5.4292592592592595,0.2285300925925926
"italianhousesforsale.com",5.424722222222222,0.42766203703703703
"nowmsg.com",5.419699074074073,2.456412037037037
"idatabaze.cz",5.402141203703704,0.4430324074074074
"glideandseek.com",5.374953703703704,0.36234953703703704
"geocache.fi",5.374097222222223,1.085914351851852
"nca.by",5.3660300925925934,0.8525578703703705
"1nitetent.com",5.355520833333333,0.2680787037037037
"maps.ie",5.352650462962963,0.7058449074074075
"mspyonline.com",5.349803240740741,0.5092592592592593
"metatrak.it",5.333576388888888,0.6454166666666666
"yedas.com",5.321793981481481,0.13118055555555555
"bursakart.com.tr",5.305092592592593,0.23140046296296296
"annuaire-mairie.fr",5.296666666666667,0.6597800925925926
"balikesirulasim.com.tr",5.2842013888888895,0.21969907407407407
"phototrans.pl",5.280567129629629,0.4724189814814815
"visitzuidlimburg.nl",5.277905092592593,0.2957175925925926
"ambiente.sp.gov.br",5.272384259259259,0.3957986111111111
"parkinglist.de",5.240300925925926,0.6311111111111111
"calisthenics-parks.com",5.2377314814814815,0.23673611111111112
"paradisu.de",5.2342361111111115,0.30171296296296296
"wikimapia.org",5.223958333333334,1.419837962962963
"localizaregratis.ro",5.204212962962964,0.32493055555555556
"optidata.pl",5.176122685185185,0.121875
"minfin.com.ua",5.167361111111111,0.5680671296296296
"10.10.20.18",5.167222222222223,0.05873842592592592
"csb.gov.tr",5.154745370370372,1.9243287037037036
"gdziestoja.pl",5.13369212962963,0.2243402777777778
"cls.fr",5.132731481481481,0.4595254629629629
"melway.com.au",5.130451388888889,0.5269907407407407
"saabtnt",5.1271759259259255,1.0260300925925927
"nexoinmobiliario.pe",5.116296296296296,0.08672453703703703
"misterimprese.it",5.110462962962963,0.6140625
"zivefirmy.cz",5.093425925925926,0.8044328703703704
"chaletsauquebec.com",5.091180555555556,0.8078356481481481
"ipatrimonio.org",5.071539351851852,0.40814814814814815
"sucursales.net",5.071493055555556,0.44425925925925924
"lalafo.kg",5.071087962962963,0.050416666666666665
"grupo-logistics.com",5.06675925925926,0.25395833333333334
"topgeometri.it",5.064930555555556,2.4267824074074076
"rentola.com",5.056631944444445,1.5452430555555556
"gordondelivery.com",5.039560185185185,0.38052083333333336
"kozut.hu",5.029988425925927,1.0772106481481483
"carbu.com",5.029108796296296,0.20030092592592594
"distancefromto.net",5.019988425925926,1.0152662037037037
"huislijn.nl",5.012384259259259,0.16956018518518517
"legendstracking.com",5.008182870370372,0.5754513888888889
