"host","tps","tps_miss"
"foto-gis.eu",5.394699074074076,1.7399537037037034
"viacargo.com.ar",5.363414351851852,0.09136574074074073
"bienestar.gob.mx",5.363252314814814,0.2402199074074074
"itstransdata.com",5.359837962962964,0.4411574074074074
"mispicaderos.com",5.357349537037037,0.2220138888888889
"meteocentrum.cz",5.3502777777777775,0.03153935185185185
"dgterritorio.gov.pt",5.350023148148149,0.7984143518518519
"windows.net",5.345347222222224,0.4351736111111114
"o3.ru",5.343981481481482,0.2520949074074075
"distanciacidades.net",5.328541666666667,0.2706134259259259
"codigopostal.gob.pe",5.305266203703704,0.10476851851851851
"inea.rj.gov.br",5.305115740740741,0.026006944444444447
"tcdd.gov.tr",5.303622685185185,0.4950810185185185
"livegpstracks.com",5.299814814814815,0.3740162037037037
"satelicom.com",5.299212962962963,0.4114467592592593
"gordondelivery.com",5.278159722222222,0.42250000000000004
"wikimapia.org",5.277534722222222,1.479988425925926
"siea-sig.fr",5.272372685185185,1.5990856481481481
"etr.gov.ar",5.240520833333333,0.0568287037037037
"heykorean.com",5.236956018518519,0.19409722222222225
"namaz.today",5.233449074074074,0.14238425925925927
"rappi.com",5.225335648148148,0.26939814814814816
"s3.amazonaws.com",5.224224537037037,0.23916666666666667
"andreani.com.ar",5.219594907407408,0.2065972222222222
"addressesandpostcodes.co.uk",5.218298611111111,2.0359606481481483
"osm4wiki.toolforge.org",5.216944444444445,1.5553472222222222
"lvceli.lv",5.207546296296297,0.754212962962963
"todostuslibros.com",5.189479166666667,0.12107638888888889
"bus67.ru",5.179212962962963,0.09894675925925926
"theskylive.com",5.170625,0.05818287037037037
"cfts.eu",5.144444444444444,0.729212962962963
"spr.gov.my",5.141099537037037,0.713275462962963
"divisiongps.com.ar",5.134085648148148,0.09555555555555555
"codesa.com.uy",5.125682870370371,0.011898148148148149
"visura.pro",5.121770833333334,1.0561921296296297
"geodac.com.ar",5.120451388888888,0.030324074074074076
"melway.com.au",5.116053240740741,0.7025694444444445
"catastro.gov.py",5.1049189814814815,1.1070717592592592
"thailandpost.co.th",5.0978819444444445,0.49994212962962964
"smartquick.com.co",5.086435185185185,0.13896990740740742
"hamgardi.com",5.086099537037037,0.6152314814814814
"anuntul.ro",5.065844907407407,0.1609837962962963
"catalunya.com",5.03875,0.742199074074074
"189.20.8.208",5.026435185185186,3.1674189814814815
"x5.ru",5.010034722222223,0.7949305555555556
"random.org",5.004282407407407,1.098275462962963
"unesonora.com",5.003645833333334,0.057118055555555554
