"host","tps","tps_miss"
"smartquick.com.co",5.217928240740742,0.08525462962962962
"104.com.tw",5.210914351851852,0.08756944444444445
"clubocean.org",5.203298611111111,0.5221180555555556
"jadlog.com.br",5.189328703703703,0.2003125
"mxlobbyview.live",5.189050925925926,0.0103125
"172.26.200.45",5.185844907407407,0.26885416666666667
"nsw.gov.au",5.183171296296293,0.8580902777777781
"mon-essence.fr",5.1728125,0.14368055555555556
"mondialrelay.be",5.160069444444445,0.28833333333333333
"reportaziende.it",5.15625,0.022800925925925926
"gharysh.kz",5.152777777777778,2.1971296296296297
"bargheman.com",5.1361689814814815,0.32178240740740743
"motcmpb.gov.tw",5.126597222222222,0.5863657407407407
"shab.ir",5.111446759259258,0.051435185185185174
"baly.iq",5.098252314814815,0.09899305555555556
"freizeitmonster.de",5.094571759259259,0.08761574074074074
"fish-search.ru",5.067581018518519,0.6204398148148148
"divisiongps.com.ar",5.063969907407407,0.10164351851851852
"osp.tech",5.053125,0.435925925925926
"distancecalculator.net",5.050972222222223,0.7971412037037037
"ufficiocamerale.it",5.0389236111111115,0.2812615740740741
"kadastrmap.com",5.036435185185185,1.2828472222222222
"knightlab.com",5.02943287037037,0.5191319444444444
"bwesglobal.com",5.0084837962962965,0.20293981481481482
"quaeldich.de",5.007847222222223,0.18519675925925927
"travelwest.info",5.0060416666666665,0.14797453703703703
"heykorean.com",5.00449074074074,0.14495370370370367
"codesa.com.uy",5.0035185185185185,0.014652777777777778
