"host","tps","tps_miss"
"dominos.com.tr",5.574259259259258,0.23359953703703704
"glidernet.org",5.573287037037037,0.3945023148148148
"144.at",5.569039351851852,0.10766203703703704
"e-wigo.co",5.540636574074074,0.6544791666666666
"parkinglist.de",5.538217592592592,0.27947916666666667
"tdc.dk",5.532337962962963,0.1836111111111111
"brunoespiao.com.br",5.519629629629629,0.2171875
"ports.com",5.493136574074074,0.6772800925925926
"spotair.mobi",5.480150462962963,0.05347222222222222
"bmctrack.com",5.476226851851852,0.5510879629629629
"namaz.today",5.473113425925926,0.10743055555555556
"locator.ua",5.469016203703702,0.6837847222222219
"redtaxi.co.in",5.46505787037037,0.12839120370370372
"gpspace.app",5.457951388888889,0.14686342592592594
"ext-twitch.tv",5.438842592592592,0.3725231481481482
"sistemarodar.com.br",5.437986111111109,0.517175925925926
"digitalglobe.com",5.434525462962962,2.0475
"psnet.gr",5.426018518518518,0.012615740740740742
"ais.lv",5.421145833333334,0.25155092592592593
"astalegale.net",5.409212962962964,0.42667824074074073
"klinikradar.de",5.400150462962963,0.07753472222222223
"judise.nl",5.394108796296297,0.6106712962962964
"fishfacts.com",5.3855208333333335,0.22443287037037035
"fish-search.ru",5.384976851851852,0.588761574074074
"signal.eu.org",5.378101851851852,1.125138888888889
"info-bbwbook.com",5.375844907407407,0.06508101851851852
"parkhaus.hk",5.367604166666666,0.11304398148148148
"geoportalgasolineras.es",5.36474537037037,0.17114583333333333
"polska-org.pl",5.353194444444446,1.2695023148148141
"ambiente.sp.gov.br",5.345150462962963,0.22649305555555554
"normandie-tourisme.fr",5.337453703703703,0.3356018518518518
"mimamoru-kuruma.jp",5.336898148148149,0.6957060185185185
"practiscore.com",5.323819444444444,0.16333333333333333
"ingress.com",5.315578703703704,0.49505787037037036
"radareu.cz",5.277060185185186,0.1483796296296296
"gps.az",5.264375,0.06725694444444445
"cupsolidale.it",5.263541666666667,0.07251157407407408
"qboard.app",5.263495370370371,0.4483912037037037
"twpkinfo.com",5.25912037037037,0.7633449074074075
"comune.milano.it",5.253900462962963,0.2360648148148148
"kozut.hu",5.2384375,0.48527777777777775
"fuelo.net",5.235856481481482,0.2782407407407407
"comune.roma.it",5.230775462962963,0.2548611111111111
"s5.hr",5.227789351851852,0.48336805555555556
"searchforsites.co.uk",5.218912037037037,0.3603125
"m11n.de",5.218634259259259,0.6212384259259259
"buffalo-grill.fr",5.208877314814814,0.03971064814814815
"digitrack.pl",5.2056712962962965,0.4277430555555556
"locatorlogix.com",5.205208333333333,1.8544675925925926
"proof360.io",5.183483796296297,0.02884259259259259
"mtbroutes.nl",5.1729513888888885,0.11394675925925926
"kensetumap.com",5.1708796296296295,0.24910879629629631
"downloader.se",5.162222222222222,0.8073958333333333
"sitrack.com",5.147627314814814,0.27230324074074075
"loginextsolutions.com",5.133217592592593,0.11141203703703703
"silpo.ua",5.1128125,0.057465277777777775
"annuaire-mairie.fr",5.111041666666667,0.4975925925925926
"huislijn.nl",5.110023148148148,0.11159722222222222
"adcombi.com",5.1096875,0.0071875
"visitmyrtlebeach.com",5.107372685185185,0.04303240740740741
"susudata.de",5.106990740740741,0.8301851851851851
"unesonora.com",5.102928240740741,0.025717592592592594
"lardi-trans.com",5.1011342592592595,0.03490740740740741
"m2mcontrol.com.br",5.088773148148147,0.08320601851851851
"vix-its.com",5.0795370370370385,0.3677893518518519
"mobilenumbertracker.com",5.073773148148148,0.17291666666666666
"ntpc.gov.tw",5.066701388888887,0.33563657407407416
"funliday.com",5.0499074074074075,0.5981944444444444
"shinyapps.io",5.039178240740746,0.26078703703703765
"openstreetmap.ru",5.031851851851852,1.0052314814814816
"systemsatx.com.br",5.019375,0.3616435185185185
"polskieszlaki.pl",5.018958333333334,0.2803587962962963
"prozis.com",5.004606481481481,0.10282407407407407
