"host","tps","tps_miss"
"ports.com",5.745717592592593,0.8965740740740741
"optidata.pl",5.743391203703704,0.11872685185185185
"valthorens.com",5.7375694444444445,0.05243055555555556
"m2bomber.com",5.727962962962964,0.23633101851851848
"homeoutlet.com",5.717314814814815,0.04280092592592592
"logirastreo.com",5.714166666666667,0.5906712962962963
"multialarm.hu",5.71162037037037,0.4927662037037037
"digitalglobe.com",5.692662037037036,2.8061574074074076
"lightningmaps.org",5.681261574074074,2.5348611111111112
"transdates.com",5.663819444444445,0.04658564814814815
"cruisingmap.com",5.654895833333334,0.12372685185185185
"atrbpn.go.id",5.644791666666666,1.0898495370370374
"gis.by",5.6401967592592595,0.11100694444444445
"sre.gob.mx",5.63894675925926,0.196875
"riverlevels.uk",5.633043981481482,0.7638541666666666
"brunoespiao.com.br",5.628703703703704,0.4395486111111111
"remax.pe",5.6237152777777775,0.1558101851851852
"one.network",5.6215625,1.6935763888888888
"siea-sig.fr",5.594560185185185,1.4657407407407408
"seeflex.com.br",5.593217592592592,0.29122685185185176
"berger-levrault.com",5.589583333333334,0.5080092592592592
"waylogtech.com.br",5.586944444444444,0.14822916666666663
"nexoinmobiliario.pe",5.57386574074074,0.043298611111111114
"woonnet-haaglanden.nl",5.569629629629629,0.034895833333333334
"sprift.com",5.55099537037037,1.575462962962963
"usgs.gov",5.550810185185186,1.128263888888888
"dost.gov.ph",5.541712962962963,1.006724537037037
"mimamoru-kuruma.jp",5.530671296296296,0.979664351851852
"paragonrels.com",5.530393518518519,0.277650462962963
"tatar.ru",5.5060416666666665,0.32119212962962956
"disatelgps.com",5.501168981481482,0.8568518518518516
"lteitaly.it",5.494247685185186,0.6828703703703703
"youwebcams.org",5.487395833333333,0.24722222222222223
"logitrack.mx",5.486284722222223,1.4324537037037037
"storage.googleapis.com",5.4860995370370365,0.4940393518518518
"69.172.241.230",5.474583333333333,0.47984953703703703
"stellarium-web.org",5.474282407407407,0.9877777777777778
"topuniversities.com",5.461921296296296,0.14947916666666666
"damsy.net",5.455856481481481,0.8382060185185185
"education.gouv.fr",5.4455787037037044,0.13987268518518522
"parkinglist.de",5.421273148148148,0.34025462962962966
"gpspace.app",5.412314814814815,0.24809027777777778
"comune.roma.it",5.387037037037038,0.22780092592592596
"traffic-update.co.uk",5.3828125,0.30214120370370373
"gn-online.de",5.380949074074074,0.09247685185185185
"kozut.hu",5.379421296296297,0.7803935185185185
"vaccindirekt.se",5.374351851851852,0.05315972222222222
"solutudo.com.br",5.370717592592593,0.1023263888888889
"operis.fr",5.349895833333333,0.294525462962963
"reportaziende.it",5.343599537037037,0.17868055555555556
"cfts.eu",5.336493055555555,0.48237268518518517
"heylenvastgoed.be",5.3126388888888885,0.15840277777777778
"mediassist.in",5.304236111111111,0.5367361111111111
"shinyapps.io",5.299282407407399,0.520752314814815
"apisul.com.br",5.290543981481481,0.3729050925925926
"ingress.com",5.288796296296296,0.6316550925925926
"portal-kasys.de",5.260347222222221,0.40576388888888887
"ac-bordeaux.fr",5.260138888888889,0.007395833333333334
"totalcontrol.ua",5.253761574074074,0.5048958333333333
"imajnet.net",5.250104166666667,0.613900462962963
"geotareas.com",5.24494212962963,0.2752083333333333
"visitzuidlimburg.nl",5.242430555555556,0.20938657407407407
"skyriver.ua",5.238773148148148,0.7883796296296295
"policia.gob.pe",5.235590277777778,0.68875
"m11n.de",5.230486111111111,0.8271296296296295
"kcscout.net",5.227534722222223,0.4705902777777778
"ntpc.gov.tw",5.223657407407407,0.4118055555555556
"linternaute.com",5.221631944444444,0.23568287037037036
"travelwest.info",5.208506944444445,0.28258101851851847
"filmoteca.cat",5.183680555555555,0.06069444444444445
"latitude.to",5.173796296296296,0.7201851851851852
"apvts-map.web.app",5.170868055555555,0.7102314814814815
"cyclingprodata.com",5.165393518518519,0.16466435185185185
"midilibre.fr",5.127638888888889,0.01871527777777778
"tabletki.ua",5.117569444444444,0.31341435185185185
"generali.com",5.107997685185185,0.007256944444444444
"ondroad.net",5.104143518518518,0.49940972222222224
"dominos.com.tr",5.063402777777778,0.31278935185185186
"unam.mx",5.062766203703703,0.4704050925925926
"regione.fvg.it",5.051828703703705,0.9826967592592593
"google.com",5.043865740740743,2.3584259259259266
"navisoft.online",5.0392013888888885,0.26814814814814814
"astalegale.net",5.0379050925925934,0.46872685185185187
"fulltrack2.com",5.03542824074074,0.7947800925925927
"hochschulsport-potsdam.de",5.029594907407407,0.04863425925925926
"topomap.ir",5.020497685185185,1.0380324074074074
"maps.ie",5.014861111111111,0.6409375
"rappi.com",5.014594907407408,0.25283564814814813
"1nitetent.com",5.0074652777777775,0.34936342592592595
