"host","tps","tps_miss"
"osm4wiki.toolforge.org",5.425300925925926,1.5835069444444445
"easylocator.net",5.425277777777778,0.19383101851851853
"satelicom.com",5.416805555555555,0.2630208333333333
"photocrowd.com",5.415694444444444,0.05188657407407407
"citypopulation.de",5.415555555555556,1.4177777777777778
"o3.ru",5.41267361111111,0.19657407407407407
"sncf.fr",5.401724537037039,0.03844907407407407
"catalunya.com",5.394872685185185,0.7504976851851852
"tracedetrail.fr",5.3830671296296275,0.6512268518518518
"blocket.se",5.367881944444444,0.16168981481481481
"knightlab.com",5.357326388888889,0.5392476851851852
"jadlog.com.br",5.3517476851851855,0.17575231481481482
"loeberute.dk",5.341805555555556,0.3814814814814815
"373soft.ru",5.337175925925926,0.32046296296296295
"siblu.fr",5.329282407407408,0.09813657407407407
"persat.com.ar",5.327893518518518,0.12627314814814813
"bealify.com",5.321793981481481,0.10233796296296296
"xn--12clab5ekl9eg1oqbg2hxc.com",5.318912037037037,0.8694907407407408
"ceb.lk",5.318090277777777,0.30364583333333334
"inpost.pl",5.3142708333333335,0.2536689814814815
"mtbroutes.nl",5.308599537037037,0.11042824074074074
"cfts.eu",5.307708333333333,0.5138425925925926
"arvento.com",5.296527777777778,0.6960069444444444
"josm.pl",5.287546296296297,0.4396412037037037
"openstreetmap.ru",5.277453703703703,0.8839583333333333
"geodac.com.ar",5.272766203703703,0.01494212962962963
"mspyonline.com",5.265509259259259,0.36366898148148147
"sledi.eu",5.255891203703704,0.4812037037037037
"territoryhelper.com",5.225451388888889,0.8645138888888889
"wbprod.ru",5.1998148148148156,0.10988425925925926
"kemendagri.go.id",5.194293981481481,0.2758333333333333
"infobus.eu",5.181006944444444,0.10261574074074074
"widetech.co",5.173171296296296,0.38083333333333336
"rappi.com",5.165393518518519,0.236875
"rastrosystem.com.br",5.153125000000001,0.24196759259259254
"logistic.tools",5.146064814814815,0.5200347222222222
"nexoinmobiliario.pe",5.141770833333333,0.050104166666666665
"minfin.com.ua",5.137662037037037,0.4179513888888889
"rapido.bike",5.1165625,0.04408564814814815
"disatelgps.com",5.110289351851852,0.8266203703703702
"webcam-binnenvaart.nl",5.092881944444445,0.17969907407407407
"gites.fr",5.09025462962963,0.5678240740740741
"inlog.com.br",5.080300925925927,0.6190509259259259
"10.68.35.93",5.076666666666667,0.031261574074074074
"compesa.com.br",5.076284722222223,0.23577546296296295
"ant-logistics.com",5.076226851851851,0.4771875
"kozut.hu",5.067835648148149,0.5395949074074075
"army.mil",5.060173611111109,1.4395486111111109
"69.172.241.230",5.049155092592593,0.5552777777777778
"nls.uk",5.043912037037036,1.4267939814814816
"wikimapia.org",5.030520833333333,1.3772916666666666
"aemet.es",5.018958333333333,0.16709490740740737
