"host","tps","tps_miss"
"ruptela.com",5.364884259259259,1.2367592592592593
"gps.az",5.352881944444444,0.30363425925925924
"bilkom.pl",5.349039351851851,0.2944097222222222
"apvts-map.web.app",5.342800925925926,0.4478935185185185
"cottagesincanada.com",5.3247685185185185,0.833738425925926
"remax.pe",5.321180555555555,0.11539351851851852
"waylogtech.com.br",5.320995370370369,0.31019675925925927
"bursakart.com.tr",5.304571759259259,0.28527777777777774
"pasport.org.ua",5.30318287037037,0.583287037037037
"frubana.com",5.2830671296296305,0.1358333333333333
"rappi.com",5.266944444444444,0.3555324074074074
"comunidad.madrid",5.2603587962962965,0.23216435185185189
"catastro.gov.py",5.260324074074074,0.7743287037037037
"turismoroma.it",5.249525462962962,0.4391203703703704
"totalcontrol.ua",5.236724537037038,0.776886574074074
"politichegiovanili.gov.it",5.234259259259259,0.7062731481481481
"192.168.228.130",5.228078703703703,0.0040625
"ingress.com",5.227893518518519,0.9437384259259259
"seeflex.com.br",5.2146180555555555,0.14893518518518523
"chaldal.com",5.201701388888889,0.2209722222222222
"mobilenumbertracker.com",5.191608796296296,0.28952546296296294
"stc.srv.br",5.187569444444445,0.21920138888888888
"skyriver.ua",5.186307870370371,0.5093402777777778
"zivefirmy.cz",5.186168981481482,0.8880208333333334
"practiscore.com",5.157511574074074,0.26553240740740736
"fuelgr.gr",5.147094907407408,0.3471412037037037
"openstreetmap.de",5.133796296296296,1.058310185185185
"tdc.dk",5.121377314814814,0.3129398148148148
"bestmaps.ru",5.117060185185185,1.3830787037037038
"apisul.com.br",5.1033333333333335,0.3728356481481481
"fuelo.net",5.100011574074073,0.4838078703703705
"pieterpad.nl",5.0969444444444445,0.3164930555555555
"comune.milano.it",5.093634259259258,0.3655671296296297
"carbu.com",5.084918981481481,0.29912037037037037
"bwesglobal.com",5.073877314814815,0.49891203703703707
"aurora-soft.by",5.066608796296296,0.5764467592592593
"citypopulation.de",5.065787037037037,1.6736111111111112
"mediassist.in",5.051030092592593,0.4868402777777778
"ntpc.gov.tw",5.046030092592592,0.7398842592592594
"muzyczneradio.pl",5.0394907407407405,0.027523148148148147
"dedas.local",5.038333333333333,1.0903587962962962
"192.168.0.111",5.035833333333334,1.6601851851851852
"mimamoru-kuruma.jp",5.033993055555555,1.1994212962962962
"ports.com",5.030023148148148,1.0611111111111111
"laarcourier.com",5.008391203703703,0.11271990740740741
"tatar.ru",5.004537037037039,0.6082986111111109
