"host","tps","tps_miss"
"locatorlogix.com",5.344039351851852,2.7146180555555555
"ports.com",5.342534722222222,1.1623842592592593
"citypopulation.de",5.338819444444445,1.6761226851851854
"unesonora.com",5.337662037037037,0.06641203703703703
"gazoleen.com",5.332986111111116,0.15034722222222227
"wikimapia.org",5.305219907407407,1.7958564814814815
"topomap.ir",5.288518518518519,0.9100578703703703
"ac-bordeaux.fr",5.271782407407407,0.012523148148148148
"ifoodxt.com.br",5.261747685185186,0.5986226851851851
"ondroad.net",5.254212962962963,0.3226041666666667
"josm.pl",5.247673611111111,0.8204976851851852
"generali.com",5.24568287037037,0.0020833333333333333
"vriskoapostasi.gr",5.223761574074074,0.4881712962962963
"adif.es",5.220891203703704,0.3011921296296296
"tcdd.gov.tr",5.219907407407407,0.8639814814814814
"tatar.ru",5.184814814814815,0.702488425925926
"bomberosperu.gob.pe",5.175416666666667,0.14074074074074075
"tidetimes.org.uk",5.166018518518518,0.2090972222222222
"traffic-update.co.uk",5.16400462962963,0.3849884259259259
"altituderando.com",5.158935185185185,0.6983449074074074
"kupbilecik.pl",5.135740740740741,5.134791666666667
"dracos.co.uk",5.13519675925926,0.8717939814814815
"imajnet.net",5.131875000000001,1.0129050925925926
"fuelgr.gr",5.126759259259259,0.49266203703703704
"vix-its.com",5.121331018518518,1.1169791666666664
"totalcontrol.ua",5.120254629629629,1.0038194444444444
"atbmarket.com",5.111909722222222,0.2864467592592593
"game.es",5.106863425925925,0.06260416666666667
"skyriver.ua",5.103009259259259,0.394050925925926
"ridingazua.cc",5.096574074074074,0.1784375
"photocrowd.com",5.092407407407407,0.22381944444444443
"eltiempo.es",5.079224537037036,0.04121527777777778
"alio.lt",5.0783101851851855,0.7331828703703703
"chaletsauquebec.com",5.0475,0.8589930555555555
"busy-krk.pl",5.0431134259259265,0.4400115740740741
"sapo.pt",5.033599537037036,0.9386111111111111
"recife.pe.gov.br",5.027604166666667,0.021712962962962965
"missioncall.app",5.019722222222223,0.35791666666666666
"hesgdv.de",5.017094907407407,0.14809027777777778
"haritamap.com",5.014722222222222,2.628761574074074
"mobilenumbertracker.com",5.000543981481481,0.31917824074074075
