"host","tps","tps_miss"
"fish-search.ru",5.564201388888889,0.5569444444444445
"gps-viewer.com",5.559374999999999,0.42365740740740737
"ekatalog.cz",5.549236111111111,0.3566550925925926
"todostuslibros.com",5.5216666666666665,0.1024537037037037
"bikerouter.de",5.5121064814814815,0.8414930555555555
"e-plan.gov.tr",5.50369212962963,1.7422222222222221
"loeberute.dk",5.484490740740741,0.3271990740740741
"travelwest.info",5.483414351851852,0.17224537037037035
"mineducacion.gov.co",5.471909722222222,0.03153935185185185
"ipaddress.my",5.471585648148148,0.2430324074074074
"cityzeum.com",5.4619328703703705,0.18210648148148148
"wikimapia.org",5.455798611111112,1.3341203703703703
"territoryhelper.com",5.446921296296296,0.7949768518518519
"freizeitmonster.de",5.441354166666667,0.07431712962962964
"rpdy.us",5.438622685185186,0.8581365740740744
"localizaregratis.ro",5.426099537037037,0.256412037037037
"muzyczneradio.pl",5.412291666666667,0.010462962962962964
"heykorean.com",5.396863425925925,0.13280092592592593
"persat.com.ar",5.389988425925926,0.12446759259259259
"vworld.kr",5.387824074074074,0.11076388888888888
"planetofhotels.com",5.386770833333333,0.23453703703703704
"parkinglist.de",5.381319444444444,0.31469907407407405
"egazar.gov.mn",5.3759143518518515,1.3163310185185186
"catastro.gov.py",5.358402777777778,1.1114930555555556
"tigo.net.bo",5.352210648148149,0.23563657407407407
"lalafo.kg",5.33681712962963,0.02306712962962963
"172.26.200.45",5.3326620370370375,0.3544675925925926
"distancecalculator.net",5.327905092592593,0.7436805555555556
"knightlab.com",5.3150462962962965,0.4950347222222222
"utagawavtt.com",5.314560185185186,0.4984837962962963
"rastrosystem.com.br",5.3058217592592625,0.34859953703703705
"lyft.net",5.301724537037037,1.5654398148148148
"divisiongps.com.ar",5.288263888888889,0.09234953703703704
"regione.emilia-romagna.it",5.279085648148149,0.12228009259259259
"fogos.pt",5.278611111111111,0.06174768518518518
"bargheman.com",5.276805555555556,0.36961805555555555
"one.network",5.268530092592592,2.0964930555555554
"grupabiwakowa.pl",5.248958333333333,0.3109837962962963
"fleetopticsinc.ca",5.244930555555555,0.4726736111111111
"373soft.ru",5.241956018518518,0.2564236111111111
"dokladno.com",5.241435185185185,0.5207175925925925
"autogari.ro",5.233634259259253,0.1346180555555555
"regione.fvg.it",5.228101851851853,0.7632754629629631
"kadastrmap.com",5.224363425925926,1.2340625
"fleetlogiis",5.2190625,0.24263888888888888
"ingress.com",5.198807870370371,0.5421875
"grupo-logistics.com",5.1959027777777775,0.4757986111111111
"codigopostal.gob.pe",5.191851851851852,0.08667824074074074
"mondialrelay.nl",5.185625,0.05971064814814815
"gps.az",5.179386574074074,0.08053240740740741
"in-pocasi.cz",5.130856481481482,0.12282407407407407
"disatelgps.com",5.126979166666667,1.045972222222222
"stc.srv.br",5.12431712962963,0.22040509259259258
"openstreetmap.ru",5.118784722222222,0.8309606481481482
"ashrae-meteo.info",5.114513888888889,0.4362152777777778
"ipmetradar.com.br",5.08375,0.12024305555555555
"lteitaly.it",5.066076388888889,0.5406481481481481
"sevtransport-online.ru",5.065162037037037,0.07277777777777777
"nexoinmobiliario.pe",5.043287037037037,0.03960648148148148
"cfts.eu",5.0231365740740745,0.4948148148148149
"jcyl.es",5.019652777777776,0.040347222222222194
"logirastreo.com",5.015752314814815,0.29538194444444443
"huislijn.nl",5.00650462962963,0.15538194444444445
