"host","tps","tps_miss"
"clubocean.org",5.688402777777778,1.1879861111111112
"kozut.hu",5.670648148148148,1.0466550925925924
"game.es",5.6601736111111105,0.06461805555555555
"eghamat24.com",5.657349537037037,0.7106944444444445
"cfts.eu",5.645486111111111,0.8348148148148149
"amazon.com",5.6301157407407425,3.371180555555556
"ambiente.sp.gov.br",5.629664351851852,0.30045138888888884
"pasport.org.ua",5.620289351851852,0.6407523148148148
"met.ie",5.615856481481481,0.00587962962962963
"gesinflot.com",5.6156250000000005,0.6112847222222222
"cupsolidale.it",5.614699074074074,0.16746527777777778
"berger-levrault.com",5.612835648148148,0.7608564814814814
"bursakart.com.tr",5.604074074074075,0.3032523148148148
"m3risk.com.br",5.595092592592594,0.15770833333333334
"gpspace.app",5.586215277777778,0.3543634259259259
"maxtrack.pl",5.585740740740741,0.9223263888888888
"woonnet-haaglanden.nl",5.5853472222222225,0.083125
"silpo.ua",5.581724537037037,0.1272222222222222
"gites.fr",5.575694444444444,1.5587037037037037
"gipsi.pl",5.570578703703704,0.7069791666666667
"spatialest.com",5.564814814814815,2.731412037037037
"sistemarodar.com.br",5.560289351851853,0.5509375000000001
"siea-sig.fr",5.550648148148148,1.6258796296296294
"vamostech.com",5.539444444444444,0.4604861111111111
"ktima2016.gr",5.536111111111111,0.003946759259259259
"cajalosandes.cl",5.53599537037037,0.03846064814814815
"aurora-soft.by",5.535347222222223,0.5662962962962963
"chaldal.com",5.517534722222222,0.36767361111111113
"turismoroma.it",5.510983796296296,0.48708333333333337
"69.172.241.230",5.500289351851852,0.7904629629629629
"mimamoru-kuruma.jp",5.498194444444443,1.2811226851851847
"namaz.today",5.485868055555556,0.23265046296296296
"arpalombardia.it",5.484351851851852,0.23585648148148147
"finder-portal.com",5.481388888888889,0.7809837962962963
"gordondelivery.com",5.464895833333333,0.7836342592592592
"mobilenumbertracker.com",5.461215277777778,0.31612268518518516
"bmctrack.com",5.435416666666667,0.5964930555555555
"lvgmc.lv",5.422743055555556,0.15231481481481482
"rappi.com",5.39136574074074,0.39824074074074073
"utmb.world",5.387291666666666,0.8026041666666668
"multialarm.hu",5.3740625,0.7268055555555556
"portal-kasys.de",5.357094907407407,0.7088425925925926
"imajnet.net",5.349270833333334,0.9652314814814815
"seeflex.com.br",5.331851851851851,0.278113425925926
"pnm.co.id",5.329918981481482,2.0115740740740744
"annuaire-mairie.fr",5.319814814814815,0.8146875
"chaletsauquebec.com",5.3154513888888895,0.789074074074074
"sab.gov.co",5.313935185185185,0.03225694444444444
"ondroad.net",5.313159722222222,0.549675925925926
"gps-webcam-binnenvaart.nl",5.303368055555556,0.3121412037037037
"totalcontrol.ua",5.297569444444444,0.692037037037037
"nexoinmobiliario.pe",5.291956018518518,0.07190972222222222
"mapog.com",5.283877314814815,0.7048263888888888
"meteoam.it",5.278449074074074,0.6222569444444445
"atbmarket.com",5.2739467592592595,0.2618402777777778
"mardelplata.gob.ar",5.273715277777778,0.10083333333333334
"rettungseinsatz.info",5.267997685185185,0.0630787037037037
"bikerouter.de",5.256759259259259,0.8088657407407407
"ingress.com",5.2562847222222215,0.9037962962962963
"navisoft.online",5.254722222222222,0.46747685185185184
"policia.gob.pe",5.246250000000001,0.5158333333333333
"disatelgps.com",5.232916666666667,1.097627314814815
"generali.com",5.220972222222223,0.002164351851851852
"auto-karta-hrvatske.com",5.220462962962963,0.9954861111111111
"goelia.com",5.219722222222222,0.22030092592592593
"tatar.ru",5.216400462962963,0.5343171296296296
"wlink.com.np",5.211747685185186,0.508599537037037
"gazoleen.com",5.208263888888896,0.11909722222222302
"wialon.com",5.2,1.1528125
"bwesglobal.com",5.190138888888889,0.5643402777777777
"pieterpad.nl",5.186145833333333,0.33207175925925925
"sw-management.at",5.184780092592593,0.8372916666666664
"infobyip.com",5.175069444444445,0.35679398148148134
"fulltrack2.com",5.1707986111111115,0.8648842592592593
"trackingsystems.com.mx",5.159386574074074,0.20059027777777777
"saabtnt",5.15292824074074,1.164375
"yucatan.gob.mx",5.128819444444445,0.08869212962962963
"heylenvastgoed.be",5.12224537037037,0.20309027777777777
"geodac.com.ar",5.121979166666666,0.08010416666666666
"dracos.co.uk",5.120289351851852,0.9061458333333333
"laarcourier.com",5.081273148148148,0.1018287037037037
"sapo.pt",5.079016203703703,1.094699074074074
"huislijn.nl",5.0472222222222225,0.3606712962962963
"minfin.com.ua",5.037997685185185,0.695462962962963
"electoralcalculus.co.uk",5.0373379629629635,0.33210648148148153
"mapy.cz",5.034918981481481,0.9613773148148148
"mega-gps.net",5.016064814814815,0.4210069444444445
"latitude.to",5.00650462962963,0.8485185185185186
"francecars.fr",5.001018518518518,0.023275462962962963
