"host","tps","tps_miss"
"inpost.pl",5.322395833333333,0.27881944444444445
"o3.ru",5.316747685185186,0.12291666666666669
"neoris.io",5.314942129629631,1.0429398148148148
"addressesandpostcodes.co.uk",5.314155092592593,1.8996064814814815
"nv.gov",5.300474537037037,0.4418402777777778
"rappi.com",5.298541666666666,0.18386574074074075
"sie.gob.bo",5.294201388888889,0.5458564814814814
"firetms.com",5.283287037037037,0.10017361111111114
"persat.com.ar",5.261770833333332,0.216724537037037
"practiscore.com",5.2603587962962965,0.1765972222222222
"catastro.gov.py",5.228865740740741,1.2230324074074075
"vworld.kr",5.2153935185185185,0.47973379629629626
"pkp.pl",5.212118055555555,0.25928240740740743
"thetransportpolitic.com",5.200081018518518,1.0104282407407408
"ashrae-meteo.info",5.192650462962963,0.44112268518518516
"osm4wiki.toolforge.org",5.131377314814815,1.4658217592592593
"lokalizatorgps24.pl",5.119988425925926,0.7029398148148147
"lightningmaps.org",5.119675925925926,0.7880555555555555
"misterimprese.it",5.11105324074074,0.35730324074074077
"200.77.236.12",5.100625,0.13836805555555556
"teaching-vacancies.service.gov.uk",5.093101851851852,0.07277777777777777
"nexoinmobiliario.pe",5.086412037037037,0.04353009259259259
"sadalestikls.lv",5.0825810185185185,0.37929398148148147
"timhiking.com",5.082314814814815,0.5202893518518519
"fullfibre.co",5.066365740740741,0.46868055555555554
"andreani.com.ar",5.066018518518519,0.2540162037037037
"nsw.gov.au",5.062986111111108,0.9931597222222223
"mobilauto.com.ua",5.062395833333333,0.09003472222222222
"divisiongps.com.ar",5.030034722222222,0.09694444444444444
"itstransdata.com",5.015949074074073,0.4363541666666667
"cfts.eu",5.013333333333333,0.5948032407407409
"catalunya.com",5.012696759259259,0.6882291666666667
"fremdgehen69.com",5.006585648148148,0.07856481481481482
"la-flamme-rouge.eu",5.005601851851853,1.4534143518518519
