"host","tps","tps_miss"
"stc.srv.br",5.187789351851853,0.24796296296296297
"rsimoveis.rs.gov.br",5.181967592592593,0.46189814814814817
"openstreetmap.ru",5.178368055555556,1.0120023148148147
"even3.com.br",5.170208333333333,0.06222222222222222
"zivefirmy.cz",5.159629629629629,0.5651736111111111
"randogps.net",5.153946759259259,0.7497453703703704
"one.network",5.153923611111111,2.12724537037037
"osp.tech",5.152604166666668,0.4544675925925926
"photocrowd.com",5.1497222222222225,0.07678240740740741
"widetech.co",5.1458912037037035,0.2923611111111111
"vau.aero",5.136631944444445,0.06819444444444445
"bikerouter.de",5.111597222222223,0.6845138888888889
"distancecalculator.net",5.108692129629629,0.838761574074074
"bulurum.com",5.108506944444444,0.8362731481481481
"noodweer.be",5.103900462962963,0.1910763888888889
"sledi.eu",5.100949074074074,0.4939583333333333
"bargheman.com",5.077071759259259,0.3019444444444444
"uzgps.uz",5.065289351851852,0.6508333333333334
"allrivers.info",5.064525462962964,0.19249999999999998
"phototrans.pl",5.055717592592592,0.38491898148148146
"knightlab.com",5.0522685185185185,0.5182638888888889
"fireplug.be",5.049583333333334,0.015567129629629629
"orbis-guide.com",5.048240740740741,0.3161226851851852
"tcdd.gov.tr",5.043020833333334,0.6480439814814816
"hamgardi.com",5.042083333333333,0.42444444444444446
"aqicn.org",5.040231481481482,0.06716435185185185
"ufficiocamerale.it",5.028078703703704,0.2610763888888889
"caltopo.com",5.0246875,1.5075347222222222
"topreality.sk",5.018113425925926,0.3587384259259259
"namaz.today",5.013842592592592,0.09577546296296297
"ipaddress.my",5.013148148148148,0.2865740740740741
"ticketmaster.com.mx",5.010659722222222,0.2839236111111111
